BERICHTSMONAT;GEBIETSNUMMER;GEBIETSBEZEICHNUNG                                                              ;JAHRGANG;DEUTSCH_MAENNLICH;DEUTSCH_WEIBLICH;AUSLAENDISCH_MAENNLICH;AUSLAENDISCH_WEIBLICH;OHNE_VOLLSTAENDIGE_ANGABEN                                                                            
-------------;-------------;--------------------------------------------------------------------------------;--------;-----------------;----------------;----------------------;---------------------;--------------------------                                                                            
201012       ;011          ;01.1 Graggenau                                                                  ;1911    ;0                ;1               ;0                     ;0                    ;0                                                                                                     
201012       ;011          ;01.1 Graggenau                                                                  ;1912    ;0                ;2               ;0                     ;0                    ;0                                                                                                     
201012       ;011          ;01.1 Graggenau                                                                  ;1914    ;1                ;0               ;0                     ;0                    ;0                                                                                                     
201012       ;011          ;01.1 Graggenau                                                                  ;1916    ;1                ;1               ;0                     ;0                    ;0                                                                                                     
201012       ;011          ;01.1 Graggenau                                                                  ;1917    ;0                ;0               ;0                     ;1                    ;0                                                                                                     
201012       ;011          ;01.1 Graggenau                                                                  ;1918    ;0                ;2               ;0                     ;0                    ;0                                                                                                     
201012       ;011          ;01.1 Graggenau                                                                  ;1919    ;0                ;1               ;0                     ;0                    ;0                                                                                                     
201012       ;011          ;01.1 Graggenau                                                                  ;1920    ;0                ;2               ;0                     ;0                    ;0                                                                                                     
201012       ;011          ;01.1 Graggenau                                                                  ;1921    ;2                ;1               ;0                     ;0                    ;0                                                                                                     
201012       ;011          ;01.1 Graggenau                                                                  ;1922    ;2                ;4               ;0                     ;0                    ;0                                                                                                     
201012       ;011          ;01.1 Graggenau                                                                  ;1923    ;2                ;4               ;0                     ;0                    ;0                                                                                                     
201012       ;011          ;01.1 Graggenau                                                                  ;1924    ;2                ;2               ;0                     ;0                    ;1                                                                                                     
201012       ;011          ;01.1 Graggenau                                                                  ;1925    ;1                ;9               ;0                     ;0                    ;1                                                                                                     
201012       ;011          ;01.1 Graggenau                                                                  ;1926    ;2                ;7               ;0                     ;1                    ;0                                                                                                     
201012       ;011          ;01.1 Graggenau                                                                  ;1927    ;0                ;4               ;0                     ;0                    ;2                                                                                                     
201012       ;011          ;01.1 Graggenau                                                                  ;1928    ;8                ;4               ;0                     ;0                    ;1                                                                                                     
201012       ;011          ;01.1 Graggenau                                                                  ;1929    ;1                ;5               ;0                     ;0                    ;0                                                                                                     
201012       ;011          ;01.1 Graggenau                                                                  ;1930    ;5                ;4               ;0                     ;0                    ;2                                                                                                     
201012       ;011          ;01.1 Graggenau                                                                  ;1931    ;1                ;5               ;0                     ;0                    ;1                                                                                                     
201012       ;011          ;01.1 Graggenau                                                                  ;1932    ;4                ;4               ;1                     ;0                    ;1                                                                                                     
201012       ;011          ;01.1 Graggenau                                                                  ;1933    ;2                ;6               ;1                     ;0                    ;2                                                                                                     
201012       ;011          ;01.1 Graggenau                                                                  ;1934    ;2                ;7               ;0                     ;1                    ;1                                                                                                     
201012       ;011          ;01.1 Graggenau                                                                  ;1935    ;5                ;14              ;1                     ;1                    ;5                                                                                                     
201012       ;011          ;01.1 Graggenau                                                                  ;1936    ;9                ;9               ;1                     ;2                    ;4                                                                                                     
201012       ;011          ;01.1 Graggenau                                                                  ;1937    ;10               ;6               ;3                     ;1                    ;1                                                                                                     
201012       ;011          ;01.1 Graggenau                                                                  ;1938    ;8                ;6               ;0                     ;0                    ;4                                                                                                     
201012       ;011          ;01.1 Graggenau                                                                  ;1939    ;6                ;17              ;0                     ;0                    ;4                                                                                                     
201012       ;011          ;01.1 Graggenau                                                                  ;1940    ;8                ;9               ;0                     ;1                    ;8                                                                                                     
201012       ;011          ;01.1 Graggenau                                                                  ;1941    ;9                ;10              ;1                     ;1                    ;8                                                                                                     
201012       ;011          ;01.1 Graggenau                                                                  ;1942    ;13               ;20              ;0                     ;0                    ;6                                                                                                     
201012       ;011          ;01.1 Graggenau                                                                  ;1943    ;12               ;10              ;1                     ;0                    ;9                                                                                                     
201012       ;011          ;01.1 Graggenau                                                                  ;1944    ;10               ;9               ;1                     ;1                    ;12                                                                                                    
201012       ;011          ;01.1 Graggenau                                                                  ;1945    ;9                ;9               ;1                     ;0                    ;7                                                                                                     
201012       ;011          ;01.1 Graggenau                                                                  ;1946    ;8                ;10              ;1                     ;0                    ;7                                                                                                     
201012       ;011          ;01.1 Graggenau                                                                  ;1947    ;9                ;7               ;0                     ;2                    ;14                                                                                                    
201012       ;011          ;01.1 Graggenau                                                                  ;1948    ;7                ;6               ;2                     ;0                    ;5                                                                                                     
201012       ;011          ;01.1 Graggenau                                                                  ;1949    ;8                ;5               ;2                     ;0                    ;5                                                                                                     
201012       ;011          ;01.1 Graggenau                                                                  ;1950    ;12               ;9               ;1                     ;1                    ;11                                                                                                    
201012       ;011          ;01.1 Graggenau                                                                  ;1951    ;8                ;11              ;0                     ;1                    ;7                                                                                                     
201012       ;011          ;01.1 Graggenau                                                                  ;1952    ;8                ;9               ;1                     ;5                    ;11                                                                                                    
201012       ;011          ;01.1 Graggenau                                                                  ;1953    ;7                ;7               ;1                     ;1                    ;7                                                                                                     
201012       ;011          ;01.1 Graggenau                                                                  ;1954    ;13               ;10              ;0                     ;0                    ;8                                                                                                     
201012       ;011          ;01.1 Graggenau                                                                  ;1955    ;8                ;6               ;1                     ;1                    ;5                                                                                                     
201012       ;011          ;01.1 Graggenau                                                                  ;1956    ;8                ;10              ;2                     ;1                    ;7                                                                                                     
201012       ;011          ;01.1 Graggenau                                                                  ;1957    ;18               ;13              ;2                     ;2                    ;10                                                                                                    
201012       ;011          ;01.1 Graggenau                                                                  ;1958    ;16               ;9               ;1                     ;0                    ;7                                                                                                     
201012       ;011          ;01.1 Graggenau                                                                  ;1959    ;10               ;8               ;1                     ;2                    ;4                                                                                                     
201012       ;011          ;01.1 Graggenau                                                                  ;1960    ;12               ;17              ;1                     ;1                    ;7                                                                                                     
201012       ;011          ;01.1 Graggenau                                                                  ;1961    ;14               ;12              ;1                     ;0                    ;7                                                                                                     
201012       ;011          ;01.1 Graggenau                                                                  ;1962    ;18               ;11              ;1                     ;3                    ;8                                                                                                     
201012       ;011          ;01.1 Graggenau                                                                  ;1963    ;11               ;9               ;1                     ;1                    ;4                                                                                                     
201012       ;011          ;01.1 Graggenau                                                                  ;1964    ;19               ;8               ;2                     ;0                    ;9                                                                                                     
201012       ;011          ;01.1 Graggenau                                                                  ;1965    ;15               ;11              ;3                     ;1                    ;2                                                                                                     
201012       ;011          ;01.1 Graggenau                                                                  ;1966    ;11               ;12              ;2                     ;1                    ;8                                                                                                     
201012       ;011          ;01.1 Graggenau                                                                  ;1967    ;18               ;14              ;2                     ;1                    ;6                                                                                                     
201012       ;011          ;01.1 Graggenau                                                                  ;1968    ;25               ;10              ;4                     ;0                    ;3                                                                                                     
201012       ;011          ;01.1 Graggenau                                                                  ;1969    ;23               ;16              ;4                     ;3                    ;6                                                                                                     
201012       ;011          ;01.1 Graggenau                                                                  ;1970    ;23               ;11              ;2                     ;2                    ;15                                                                                                    
201012       ;011          ;01.1 Graggenau                                                                  ;1971    ;23               ;13              ;1                     ;2                    ;7                                                                                                     
201012       ;011          ;01.1 Graggenau                                                                  ;1972    ;20               ;22              ;2                     ;0                    ;9                                                                                                     
201012       ;011          ;01.1 Graggenau                                                                  ;1973    ;20               ;14              ;4                     ;1                    ;8                                                                                                     
201012       ;011          ;01.1 Graggenau                                                                  ;1974    ;23               ;21              ;2                     ;0                    ;7                                                                                                     
201012       ;011          ;01.1 Graggenau                                                                  ;1975    ;14               ;14              ;2                     ;2                    ;9                                                                                                     
201012       ;011          ;01.1 Graggenau                                                                  ;1976    ;26               ;10              ;6                     ;0                    ;14                                                                                                    
201012       ;011          ;01.1 Graggenau                                                                  ;1977    ;19               ;17              ;5                     ;2                    ;11                                                                                                    
201012       ;011          ;01.1 Graggenau                                                                  ;1978    ;21               ;16              ;6                     ;4                    ;14                                                                                                    
201012       ;011          ;01.1 Graggenau                                                                  ;1979    ;21               ;22              ;3                     ;4                    ;10                                                                                                    
201012       ;011          ;01.1 Graggenau                                                                  ;1980    ;24               ;30              ;3                     ;0                    ;9                                                                                                     
201012       ;011          ;01.1 Graggenau                                                                  ;1981    ;27               ;23              ;2                     ;4                    ;12                                                                                                    
201012       ;011          ;01.1 Graggenau                                                                  ;1982    ;17               ;18              ;5                     ;4                    ;15                                                                                                    
201012       ;011          ;01.1 Graggenau                                                                  ;1983    ;17               ;24              ;3                     ;1                    ;11                                                                                                    
201012       ;011          ;01.1 Graggenau                                                                  ;1984    ;15               ;14              ;2                     ;2                    ;15                                                                                                    
201012       ;011          ;01.1 Graggenau                                                                  ;1985    ;24               ;13              ;1                     ;3                    ;9                                                                                                     
201012       ;011          ;01.1 Graggenau                                                                  ;1986    ;16               ;10              ;8                     ;1                    ;7                                                                                                     
201012       ;011          ;01.1 Graggenau                                                                  ;1987    ;12               ;12              ;0                     ;0                    ;11                                                                                                    
201012       ;011          ;01.1 Graggenau                                                                  ;1988    ;16               ;13              ;1                     ;3                    ;11                                                                                                    
201012       ;011          ;01.1 Graggenau                                                                  ;1989    ;11               ;6               ;2                     ;1                    ;8                                                                                                     
201012       ;011          ;01.1 Graggenau                                                                  ;1990    ;9                ;12              ;0                     ;1                    ;8                                                                                                     
201012       ;011          ;01.1 Graggenau                                                                  ;1991    ;4                ;5               ;0                     ;0                    ;4                                                                                                     
201012       ;011          ;01.1 Graggenau                                                                  ;1992    ;2                ;8               ;1                     ;0                    ;1                                                                                                     
201012       ;011          ;01.1 Graggenau                                                                  ;1993    ;6                ;4               ;0                     ;0                    ;2                                                                                                     
201012       ;011          ;01.1 Graggenau                                                                  ;1994    ;2                ;2               ;0                     ;0                    ;0                                                                                                     
201012       ;011          ;01.1 Graggenau                                                                  ;1995    ;3                ;5               ;0                     ;0                    ;0                                                                                                     
201012       ;011          ;01.1 Graggenau                                                                  ;1996    ;1                ;3               ;0                     ;1                    ;4                                                                                                     
201012       ;011          ;01.1 Graggenau                                                                  ;1997    ;7                ;5               ;0                     ;2                    ;0                                                                                                     
201012       ;011          ;01.1 Graggenau                                                                  ;1998    ;2                ;2               ;0                     ;0                    ;0                                                                                                     
201012       ;011          ;01.1 Graggenau                                                                  ;1999    ;3                ;3               ;2                     ;0                    ;0                                                                                                     
201012       ;011          ;01.1 Graggenau                                                                  ;2000    ;2                ;5               ;0                     ;0                    ;1                                                                                                     
201012       ;011          ;01.1 Graggenau                                                                  ;2001    ;3                ;4               ;0                     ;0                    ;0                                                                                                     
201012       ;011          ;01.1 Graggenau                                                                  ;2002    ;5                ;3               ;1                     ;1                    ;0                                                                                                     
201012       ;011          ;01.1 Graggenau                                                                  ;2003    ;4                ;4               ;0                     ;0                    ;0                                                                                                     
201012       ;011          ;01.1 Graggenau                                                                  ;2004    ;3                ;3               ;0                     ;0                    ;0                                                                                                     
201012       ;011          ;01.1 Graggenau                                                                  ;2005    ;4                ;3               ;1                     ;0                    ;0                                                                                                     
201012       ;011          ;01.1 Graggenau                                                                  ;2006    ;6                ;2               ;1                     ;0                    ;0                                                                                                     
201012       ;011          ;01.1 Graggenau                                                                  ;2007    ;3                ;6               ;1                     ;0                    ;0                                                                                                     
201012       ;011          ;01.1 Graggenau                                                                  ;2008    ;5                ;6               ;0                     ;0                    ;1                                                                                                     
201012       ;011          ;01.1 Graggenau                                                                  ;2009    ;6                ;7               ;0                     ;1                    ;1                                                                                                     
201012       ;011          ;01.1 Graggenau                                                                  ;2010    ;10               ;8               ;0                     ;0                    ;0                                                                                                     
201012       ;012          ;01.2 Angerviertel                                                               ;1904    ;1                ;0               ;0                     ;0                    ;0                                                                                                     
201012       ;012          ;01.2 Angerviertel                                                               ;1912    ;0                ;0               ;0                     ;0                    ;1                                                                                                     
201012       ;012          ;01.2 Angerviertel                                                               ;1913    ;0                ;2               ;0                     ;0                    ;0                                                                                                     
201012       ;012          ;01.2 Angerviertel                                                               ;1914    ;1                ;1               ;0                     ;0                    ;0                                                                                                     
201012       ;012          ;01.2 Angerviertel                                                               ;1915    ;0                ;1               ;0                     ;0                    ;0                                                                                                     
201012       ;012          ;01.2 Angerviertel                                                               ;1916    ;0                ;2               ;0                     ;0                    ;0                                                                                                     
201012       ;012          ;01.2 Angerviertel                                                               ;1917    ;0                ;3               ;0                     ;0                    ;0                                                                                                     
201012       ;012          ;01.2 Angerviertel                                                               ;1919    ;0                ;2               ;0                     ;0                    ;0                                                                                                     
201012       ;012          ;01.2 Angerviertel                                                               ;1920    ;1                ;1               ;0                     ;0                    ;1                                                                                                     
201012       ;012          ;01.2 Angerviertel                                                               ;1921    ;0                ;5               ;1                     ;0                    ;0                                                                                                     
201012       ;012          ;01.2 Angerviertel                                                               ;1922    ;0                ;3               ;0                     ;0                    ;0                                                                                                     
201012       ;012          ;01.2 Angerviertel                                                               ;1923    ;0                ;1               ;0                     ;1                    ;1                                                                                                     
201012       ;012          ;01.2 Angerviertel                                                               ;1924    ;0                ;3               ;0                     ;0                    ;2                                                                                                     
201012       ;012          ;01.2 Angerviertel                                                               ;1925    ;2                ;6               ;0                     ;0                    ;1                                                                                                     
201012       ;012          ;01.2 Angerviertel                                                               ;1926    ;1                ;5               ;0                     ;0                    ;0                                                                                                     
201012       ;012          ;01.2 Angerviertel                                                               ;1927    ;0                ;3               ;0                     ;0                    ;1                                                                                                     
201012       ;012          ;01.2 Angerviertel                                                               ;1928    ;4                ;3               ;0                     ;1                    ;0                                                                                                     
201012       ;012          ;01.2 Angerviertel                                                               ;1929    ;2                ;6               ;0                     ;0                    ;0                                                                                                     
201012       ;012          ;01.2 Angerviertel                                                               ;1930    ;4                ;11              ;0                     ;0                    ;3                                                                                                     
201012       ;012          ;01.2 Angerviertel                                                               ;1931    ;2                ;6               ;0                     ;0                    ;2                                                                                                     
201012       ;012          ;01.2 Angerviertel                                                               ;1932    ;4                ;3               ;2                     ;2                    ;2                                                                                                     
201012       ;012          ;01.2 Angerviertel                                                               ;1933    ;6                ;8               ;0                     ;0                    ;3                                                                                                     
201012       ;012          ;01.2 Angerviertel                                                               ;1934    ;5                ;10              ;0                     ;0                    ;3                                                                                                     
201012       ;012          ;01.2 Angerviertel                                                               ;1935    ;6                ;13              ;3                     ;0                    ;2                                                                                                     
201012       ;012          ;01.2 Angerviertel                                                               ;1936    ;5                ;10              ;0                     ;0                    ;2                                                                                                     
201012       ;012          ;01.2 Angerviertel                                                               ;1937    ;7                ;9               ;0                     ;0                    ;6                                                                                                     
201012       ;012          ;01.2 Angerviertel                                                               ;1938    ;11               ;16              ;1                     ;1                    ;6                                                                                                     
201012       ;012          ;01.2 Angerviertel                                                               ;1939    ;10               ;13              ;1                     ;0                    ;6                                                                                                     
201012       ;012          ;01.2 Angerviertel                                                               ;1940    ;11               ;17              ;1                     ;0                    ;8                                                                                                     
201012       ;012          ;01.2 Angerviertel                                                               ;1941    ;15               ;14              ;1                     ;1                    ;4                                                                                                     
201012       ;012          ;01.2 Angerviertel                                                               ;1942    ;10               ;8               ;3                     ;1                    ;6                                                                                                     
201012       ;012          ;01.2 Angerviertel                                                               ;1943    ;14               ;8               ;0                     ;0                    ;9                                                                                                     
201012       ;012          ;01.2 Angerviertel                                                               ;1944    ;14               ;16              ;1                     ;0                    ;4                                                                                                     
201012       ;012          ;01.2 Angerviertel                                                               ;1945    ;6                ;9               ;0                     ;2                    ;5                                                                                                     
201012       ;012          ;01.2 Angerviertel                                                               ;1946    ;9                ;2               ;1                     ;4                    ;7                                                                                                     
201012       ;012          ;01.2 Angerviertel                                                               ;1947    ;13               ;15              ;1                     ;1                    ;7                                                                                                     
201012       ;012          ;01.2 Angerviertel                                                               ;1948    ;7                ;10              ;4                     ;2                    ;9                                                                                                     
201012       ;012          ;01.2 Angerviertel                                                               ;1949    ;11               ;16              ;2                     ;2                    ;11                                                                                                    
201012       ;012          ;01.2 Angerviertel                                                               ;1950    ;10               ;12              ;0                     ;2                    ;11                                                                                                    
201012       ;012          ;01.2 Angerviertel                                                               ;1951    ;6                ;10              ;0                     ;1                    ;6                                                                                                     
201012       ;012          ;01.2 Angerviertel                                                               ;1952    ;11               ;9               ;2                     ;1                    ;12                                                                                                    
201012       ;012          ;01.2 Angerviertel                                                               ;1953    ;8                ;6               ;2                     ;2                    ;11                                                                                                    
201012       ;012          ;01.2 Angerviertel                                                               ;1954    ;11               ;13              ;1                     ;1                    ;9                                                                                                     
201012       ;012          ;01.2 Angerviertel                                                               ;1955    ;6                ;9               ;1                     ;0                    ;8                                                                                                     
201012       ;012          ;01.2 Angerviertel                                                               ;1956    ;15               ;12              ;0                     ;1                    ;4                                                                                                     
201012       ;012          ;01.2 Angerviertel                                                               ;1957    ;18               ;18              ;1                     ;2                    ;9                                                                                                     
201012       ;012          ;01.2 Angerviertel                                                               ;1958    ;18               ;7               ;1                     ;2                    ;6                                                                                                     
201012       ;012          ;01.2 Angerviertel                                                               ;1959    ;14               ;17              ;2                     ;0                    ;6                                                                                                     
201012       ;012          ;01.2 Angerviertel                                                               ;1960    ;23               ;13              ;0                     ;1                    ;13                                                                                                    
201012       ;012          ;01.2 Angerviertel                                                               ;1961    ;16               ;9               ;6                     ;1                    ;5                                                                                                     
