BERICHTSMONAT;GEBIETSNUMMER;GEBIETSBEZEICHNUNG                                                              ;JAHRGANG;DEUTSCH_MAENNLICH;DEUTSCH_WEIBLICH;AUSLAENDISCH_MAENNLICH;AUSLAENDISCH_WEIBLICH;OHNE_VOLLSTAENDIGE_ANGABEN                                                                            
-------------;-------------;--------------------------------------------------------------------------------;--------;-----------------;----------------;----------------------;---------------------;--------------------------                                                                            
201012       ;01           ;01 Altstadt - Lehel                                                             ;1902    ;0                ;0               ;0                     ;0                    ;0                                                                                                     
201012       ;01           ;01 Altstadt - Lehel                                                             ;1904    ;1                ;0               ;0                     ;0                    ;0                                                                                                     
201012       ;01           ;01 Altstadt - Lehel                                                             ;1906    ;0                ;1               ;0                     ;0                    ;0                                                                                                     
201012       ;01           ;01 Altstadt - Lehel                                                             ;1908    ;0                ;2               ;0                     ;0                    ;0                                                                                                     
201012       ;01           ;01 Altstadt - Lehel                                                             ;1909    ;1                ;1               ;0                     ;0                    ;0                                                                                                     
201012       ;01           ;01 Altstadt - Lehel                                                             ;1910    ;0                ;4               ;0                     ;0                    ;0                                                                                                     
201012       ;01           ;01 Altstadt - Lehel                                                             ;1911    ;0                ;4               ;0                     ;0                    ;0                                                                                                     
201012       ;01           ;01 Altstadt - Lehel                                                             ;1912    ;1                ;9               ;0                     ;0                    ;1                                                                                                     
201012       ;01           ;01 Altstadt - Lehel                                                             ;1913    ;1                ;12              ;0                     ;0                    ;0                                                                                                     
201012       ;01           ;01 Altstadt - Lehel                                                             ;1914    ;3                ;6               ;0                     ;0                    ;1                                                                                                     
201012       ;01           ;01 Altstadt - Lehel                                                             ;1915    ;4                ;13              ;1                     ;0                    ;2                                                                                                     
201012       ;01           ;01 Altstadt - Lehel                                                             ;1916    ;3                ;15              ;0                     ;0                    ;0                                                                                                     
201012       ;01           ;01 Altstadt - Lehel                                                             ;1917    ;3                ;13              ;0                     ;2                    ;2                                                                                                     
201012       ;01           ;01 Altstadt - Lehel                                                             ;1918    ;1                ;16              ;0                     ;1                    ;0                                                                                                     
201012       ;01           ;01 Altstadt - Lehel                                                             ;1919    ;4                ;21              ;1                     ;0                    ;5                                                                                                     
201012       ;01           ;01 Altstadt - Lehel                                                             ;1920    ;4                ;35              ;0                     ;0                    ;1                                                                                                     
201012       ;01           ;01 Altstadt - Lehel                                                             ;1921    ;17               ;32              ;1                     ;1                    ;0                                                                                                     
201012       ;01           ;01 Altstadt - Lehel                                                             ;1922    ;7                ;46              ;1                     ;0                    ;4                                                                                                     
201012       ;01           ;01 Altstadt - Lehel                                                             ;1923    ;12               ;40              ;1                     ;1                    ;4                                                                                                     
201012       ;01           ;01 Altstadt - Lehel                                                             ;1924    ;15               ;48              ;0                     ;0                    ;4                                                                                                     
201012       ;01           ;01 Altstadt - Lehel                                                             ;1925    ;11               ;46              ;0                     ;0                    ;5                                                                                                     
201012       ;01           ;01 Altstadt - Lehel                                                             ;1926    ;14               ;39              ;0                     ;2                    ;2                                                                                                     
201012       ;01           ;01 Altstadt - Lehel                                                             ;1927    ;13               ;44              ;0                     ;0                    ;5                                                                                                     
201012       ;01           ;01 Altstadt - Lehel                                                             ;1928    ;30               ;37              ;1                     ;1                    ;3                                                                                                     
201012       ;01           ;01 Altstadt - Lehel                                                             ;1929    ;21               ;46              ;2                     ;0                    ;2                                                                                                     
201012       ;01           ;01 Altstadt - Lehel                                                             ;1930    ;19               ;48              ;1                     ;0                    ;7                                                                                                     
201012       ;01           ;01 Altstadt - Lehel                                                             ;1931    ;20               ;40              ;1                     ;4                    ;9                                                                                                     
201012       ;01           ;01 Altstadt - Lehel                                                             ;1932    ;30               ;42              ;4                     ;4                    ;7                                                                                                     
201012       ;01           ;01 Altstadt - Lehel                                                             ;1933    ;24               ;50              ;2                     ;1                    ;10                                                                                                    
201012       ;01           ;01 Altstadt - Lehel                                                             ;1934    ;41               ;65              ;1                     ;2                    ;10                                                                                                    
201012       ;01           ;01 Altstadt - Lehel                                                             ;1935    ;47               ;66              ;6                     ;1                    ;13                                                                                                    
201012       ;01           ;01 Altstadt - Lehel                                                             ;1936    ;54               ;77              ;2                     ;3                    ;16                                                                                                    
201012       ;01           ;01 Altstadt - Lehel                                                             ;1937    ;60               ;76              ;4                     ;2                    ;14                                                                                                    
201012       ;01           ;01 Altstadt - Lehel                                                             ;1938    ;60               ;72              ;1                     ;4                    ;26                                                                                                    
201012       ;01           ;01 Altstadt - Lehel                                                             ;1939    ;88               ;98              ;7                     ;2                    ;27                                                                                                    
201012       ;01           ;01 Altstadt - Lehel                                                             ;1940    ;83               ;79              ;2                     ;3                    ;29                                                                                                    
201012       ;01           ;01 Altstadt - Lehel                                                             ;1941    ;98               ;104             ;3                     ;2                    ;31                                                                                                    
201012       ;01           ;01 Altstadt - Lehel                                                             ;1942    ;86               ;79              ;6                     ;2                    ;33                                                                                                    
201012       ;01           ;01 Altstadt - Lehel                                                             ;1943    ;93               ;91              ;4                     ;1                    ;34                                                                                                    
201012       ;01           ;01 Altstadt - Lehel                                                             ;1944    ;92               ;94              ;2                     ;4                    ;33                                                                                                    
201012       ;01           ;01 Altstadt - Lehel                                                             ;1945    ;69               ;61              ;2                     ;5                    ;32                                                                                                    
201012       ;01           ;01 Altstadt - Lehel                                                             ;1946    ;82               ;85              ;5                     ;6                    ;37                                                                                                    
201012       ;01           ;01 Altstadt - Lehel                                                             ;1947    ;69               ;73              ;2                     ;10                   ;40                                                                                                    
201012       ;01           ;01 Altstadt - Lehel                                                             ;1948    ;78               ;79              ;12                    ;7                    ;37                                                                                                    
201012       ;01           ;01 Altstadt - Lehel                                                             ;1949    ;66               ;103             ;8                     ;6                    ;46                                                                                                    
201012       ;01           ;01 Altstadt - Lehel                                                             ;1950    ;77               ;84              ;6                     ;4                    ;52                                                                                                    
201012       ;01           ;01 Altstadt - Lehel                                                             ;1951    ;67               ;83              ;2                     ;6                    ;45                                                                                                    
201012       ;01           ;01 Altstadt - Lehel                                                             ;1952    ;83               ;84              ;6                     ;8                    ;40                                                                                                    
201012       ;01           ;01 Altstadt - Lehel                                                             ;1953    ;61               ;69              ;6                     ;8                    ;49                                                                                                    
201012       ;01           ;01 Altstadt - Lehel                                                             ;1954    ;85               ;77              ;5                     ;2                    ;42                                                                                                    
201012       ;01           ;01 Altstadt - Lehel                                                             ;1955    ;77               ;75              ;2                     ;3                    ;37                                                                                                    
201012       ;01           ;01 Altstadt - Lehel                                                             ;1956    ;79               ;84              ;4                     ;4                    ;41                                                                                                    
201012       ;01           ;01 Altstadt - Lehel                                                             ;1957    ;95               ;100             ;4                     ;6                    ;34                                                                                                    
201012       ;01           ;01 Altstadt - Lehel                                                             ;1958    ;96               ;73              ;4                     ;5                    ;31                                                                                                    
201012       ;01           ;01 Altstadt - Lehel                                                             ;1959    ;88               ;78              ;6                     ;10                   ;39                                                                                                    
201012       ;01           ;01 Altstadt - Lehel                                                             ;1960    ;104              ;96              ;2                     ;6                    ;51                                                                                                    
201012       ;01           ;01 Altstadt - Lehel                                                             ;1961    ;119              ;80              ;8                     ;3                    ;37                                                                                                    
201012       ;01           ;01 Altstadt - Lehel                                                             ;1962    ;134              ;94              ;9                     ;8                    ;52                                                                                                    
201012       ;01           ;01 Altstadt - Lehel                                                             ;1963    ;123              ;103             ;7                     ;9                    ;50                                                                                                    
201012       ;01           ;01 Altstadt - Lehel                                                             ;1964    ;152              ;91              ;11                    ;10                   ;54                                                                                                    
201012       ;01           ;01 Altstadt - Lehel                                                             ;1965    ;148              ;104             ;13                    ;5                    ;42                                                                                                    
201012       ;01           ;01 Altstadt - Lehel                                                             ;1966    ;134              ;104             ;7                     ;6                    ;57                                                                                                    
201012       ;01           ;01 Altstadt - Lehel                                                             ;1967    ;161              ;126             ;14                    ;6                    ;62                                                                                                    
201012       ;01           ;01 Altstadt - Lehel                                                             ;1968    ;169              ;108             ;10                    ;7                    ;42                                                                                                    
201012       ;01           ;01 Altstadt - Lehel                                                             ;1969    ;182              ;127             ;9                     ;15                   ;70                                                                                                    
201012       ;01           ;01 Altstadt - Lehel                                                             ;1970    ;168              ;128             ;9                     ;8                    ;70                                                                                                    
201012       ;01           ;01 Altstadt - Lehel                                                             ;1971    ;152              ;112             ;15                    ;12                   ;63                                                                                                    
201012       ;01           ;01 Altstadt - Lehel                                                             ;1972    ;136              ;138             ;11                    ;12                   ;81                                                                                                    
201012       ;01           ;01 Altstadt - Lehel                                                             ;1973    ;135              ;111             ;11                    ;11                   ;76                                                                                                    
201012       ;01           ;01 Altstadt - Lehel                                                             ;1974    ;162              ;133             ;14                    ;8                    ;75                                                                                                    
201012       ;01           ;01 Altstadt - Lehel                                                             ;1975    ;174              ;137             ;11                    ;20                   ;61                                                                                                    
201012       ;01           ;01 Altstadt - Lehel                                                             ;1976    ;169              ;167             ;16                    ;7                    ;75                                                                                                    
201012       ;01           ;01 Altstadt - Lehel                                                             ;1977    ;172              ;159             ;17                    ;16                   ;87                                                                                                    
201012       ;01           ;01 Altstadt - Lehel                                                             ;1978    ;167              ;157             ;15                    ;15                   ;77                                                                                                    
201012       ;01           ;01 Altstadt - Lehel                                                             ;1979    ;173              ;171             ;12                    ;21                   ;73                                                                                                    
201012       ;01           ;01 Altstadt - Lehel                                                             ;1980    ;161              ;208             ;15                    ;11                   ;57                                                                                                    
201012       ;01           ;01 Altstadt - Lehel                                                             ;1981    ;157              ;166             ;13                    ;16                   ;78                                                                                                    
201012       ;01           ;01 Altstadt - Lehel                                                             ;1982    ;151              ;186             ;11                    ;15                   ;79                                                                                                    
201012       ;01           ;01 Altstadt - Lehel                                                             ;1983    ;121              ;170             ;13                    ;14                   ;58                                                                                                    
201012       ;01           ;01 Altstadt - Lehel                                                             ;1984    ;111              ;124             ;7                     ;10                   ;74                                                                                                    
201012       ;01           ;01 Altstadt - Lehel                                                             ;1985    ;132              ;120             ;6                     ;18                   ;57                                                                                                    
201012       ;01           ;01 Altstadt - Lehel                                                             ;1986    ;96               ;131             ;14                    ;7                    ;45                                                                                                    
201012       ;01           ;01 Altstadt - Lehel                                                             ;1987    ;73               ;113             ;6                     ;8                    ;52                                                                                                    
201012       ;01           ;01 Altstadt - Lehel                                                             ;1988    ;80               ;107             ;4                     ;9                    ;54                                                                                                    
201012       ;01           ;01 Altstadt - Lehel                                                             ;1989    ;58               ;81              ;4                     ;4                    ;41                                                                                                    
201012       ;01           ;01 Altstadt - Lehel                                                             ;1990    ;62               ;89              ;4                     ;5                    ;38                                                                                                    
201012       ;01           ;01 Altstadt - Lehel                                                             ;1991    ;34               ;49              ;1                     ;5                    ;33                                                                                                    
201012       ;01           ;01 Altstadt - Lehel                                                             ;1992    ;32               ;50              ;5                     ;5                    ;15                                                                                                    
201012       ;01           ;01 Altstadt - Lehel                                                             ;1993    ;27               ;41              ;4                     ;1                    ;18                                                                                                    
201012       ;01           ;01 Altstadt - Lehel                                                             ;1994    ;35               ;36              ;3                     ;0                    ;8                                                                                                     
201012       ;01           ;01 Altstadt - Lehel                                                             ;1995    ;32               ;36              ;2                     ;2                    ;5                                                                                                     
201012       ;01           ;01 Altstadt - Lehel                                                             ;1996    ;32               ;35              ;1                     ;2                    ;15                                                                                                    
201012       ;01           ;01 Altstadt - Lehel                                                             ;1997    ;35               ;41              ;0                     ;4                    ;6                                                                                                     
201012       ;01           ;01 Altstadt - Lehel                                                             ;1998    ;41               ;41              ;0                     ;0                    ;5                                                                                                     
201012       ;01           ;01 Altstadt - Lehel                                                             ;1999    ;45               ;39              ;4                     ;1                    ;14                                                                                                    
201012       ;01           ;01 Altstadt - Lehel                                                             ;2000    ;57               ;37              ;1                     ;1                    ;5                                                                                                     
201012       ;01           ;01 Altstadt - Lehel                                                             ;2001    ;32               ;30              ;0                     ;3                    ;5                                                                                                     
201012       ;01           ;01 Altstadt - Lehel                                                             ;2002    ;27               ;38              ;4                     ;3                    ;8                                                                                                     
201012       ;01           ;01 Altstadt - Lehel                                                             ;2003    ;50               ;31              ;1                     ;1                    ;7                                                                                                     
201012       ;01           ;01 Altstadt - Lehel                                                             ;2004    ;57               ;53              ;5                     ;0                    ;7                                                                                                     
201012       ;01           ;01 Altstadt - Lehel                                                             ;2005    ;57               ;48              ;3                     ;3                    ;10                                                                                                    
201012       ;01           ;01 Altstadt - Lehel                                                             ;2006    ;49               ;53              ;4                     ;1                    ;7                                                                                                     
201012       ;01           ;01 Altstadt - Lehel                                                             ;2007    ;69               ;63              ;3                     ;1                    ;14                                                                                                    
201012       ;01           ;01 Altstadt - Lehel                                                             ;2008    ;85               ;68              ;1                     ;5                    ;12                                                                                                    
201012       ;01           ;01 Altstadt - Lehel                                                             ;2009    ;72               ;78              ;3                     ;1                    ;7                                                                                                     
201012       ;01           ;01 Altstadt - Lehel                                                             ;2010    ;106              ;98              ;7                     ;2                    ;14                                                                                                    
201012       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;1905    ;0                ;1               ;0                     ;0                    ;0                                                                                                     
201012       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;1907    ;0                ;1               ;0                     ;0                    ;1                                                                                                     
201012       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;1910    ;0                ;3               ;0                     ;0                    ;1                                                                                                     
201012       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;1911    ;1                ;2               ;0                     ;0                    ;0                                                                                                     
201012       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;1912    ;2                ;3               ;0                     ;0                    ;0                                                                                                     
201012       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;1913    ;4                ;4               ;0                     ;0                    ;0                                                                                                     
201012       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;1914    ;3                ;14              ;1                     ;0                    ;0                                                                                                     
201012       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;1915    ;4                ;10              ;0                     ;0                    ;1                                                                                                     
201012       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;1916    ;2                ;15              ;0                     ;0                    ;0                                                                                                     
201012       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;1917    ;1                ;21              ;0                     ;0                    ;2                                                                                                     
201012       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;1918    ;7                ;15              ;0                     ;0                    ;0                                                                                                     
201012       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;1919    ;14               ;37              ;0                     ;0                    ;1                                                                                                     
201012       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;1920    ;6                ;52              ;1                     ;0                    ;1                                                                                                     
201012       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;1921    ;9                ;67              ;0                     ;1                    ;4                                                                                                     
201012       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;1922    ;21               ;70              ;0                     ;0                    ;6                                                                                                     
201012       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;1923    ;8                ;71              ;1                     ;1                    ;0                                                                                                     
201012       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;1924    ;13               ;66              ;1                     ;0                    ;5                                                                                                     
201012       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;1925    ;24               ;92              ;0                     ;0                    ;3                                                                                                     
201012       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;1926    ;33               ;82              ;2                     ;1                    ;11                                                                                                    
201012       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;1927    ;24               ;55              ;1                     ;2                    ;7                                                                                                     
201012       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;1928    ;32               ;83              ;1                     ;1                    ;9                                                                                                     
201012       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;1929    ;31               ;80              ;1                     ;2                    ;12                                                                                                    
201012       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;1930    ;54               ;77              ;2                     ;1                    ;13                                                                                                    
201012       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;1931    ;42               ;81              ;4                     ;1                    ;26                                                                                                    
201012       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;1932    ;39               ;78              ;2                     ;4                    ;27                                                                                                    
201012       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;1933    ;47               ;82              ;4                     ;3                    ;22                                                                                                    
201012       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;1934    ;53               ;90              ;3                     ;0                    ;37                                                                                                    
201012       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;1935    ;72               ;95              ;4                     ;4                    ;34                                                                                                    
201012       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;1936    ;71               ;114             ;4                     ;4                    ;52                                                                                                    
201012       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;1937    ;85               ;109             ;5                     ;2                    ;48                                                                                                    
201012       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;1938    ;88               ;125             ;4                     ;7                    ;62                                                                                                    
201012       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;1939    ;102              ;119             ;6                     ;4                    ;59                                                                                                    
201012       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;1940    ;119              ;120             ;9                     ;8                    ;80                                                                                                    
201012       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;1941    ;134              ;135             ;5                     ;4                    ;93                                                                                                    
201012       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;1942    ;104              ;125             ;8                     ;9                    ;85                                                                                                    
201012       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;1943    ;113              ;144             ;11                    ;6                    ;88                                                                                                    
201012       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;1944    ;122              ;130             ;8                     ;6                    ;112                                                                                                   
201012       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;1945    ;115              ;101             ;8                     ;9                    ;112                                                                                                   
201012       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;1946    ;127              ;101             ;13                    ;6                    ;131                                                                                                   
201012       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;1947    ;131              ;121             ;11                    ;8                    ;154                                                                                                   
201012       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;1948    ;134              ;135             ;16                    ;12                   ;155                                                                                                   
201012       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;1949    ;144              ;137             ;14                    ;19                   ;147                                                                                                   
