Berichtsmonat;Gebietsnummer;Gebietsbezeichnung                                                              ;unter_6;6_bis_unter_15;15_bis_unter_45;45_bis_unter_65;65_und_aelter;ohne_Altersangabe;Einwohner_je_qkm;Altersurchschnitt;Auslaenderanteil_%                                                   
-------------;-------------;--------------------------------------------------------------------------------;-------;--------------;---------------;---------------;-------------;-----------------;----------------;-----------------;------------------                                                   
200812       ;01           ;01 Altstadt - Lehel                                                             ;883    ;780           ;9760           ;4806           ;3276         ;0                ;  6.200,5       ; 42,4            ; 22,4                                                                
200812       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;2361   ;1916          ;27096          ;10847          ;5379         ;0                ; 10.814,2       ; 39,2            ; 27,4                                                                
200812       ;03           ;03 Maxvorstadt                                                                  ;1893   ;1675          ;29384          ;10038          ;5894         ;0                ; 11.377,9       ; 38,7            ; 23,1                                                                
200812       ;04           ;04 Schwabing - West                                                             ;3020   ;2891          ;31562          ;14534          ;10534        ;0                ; 14.334,3       ; 41,4            ; 20,2                                                                
200812       ;05           ;05 Au - Haidhausen                                                              ;3029   ;2852          ;28897          ;13100          ;7975         ;0                ; 13.236,6       ; 40,4            ; 21,9                                                                
200812       ;06           ;06 Sendling                                                                     ;2113   ;2212          ;19422          ;9070           ;5518         ;0                ;  9.732,8       ; 40,0            ; 25,3                                                                
200812       ;07           ;07 Sendling - Westpark                                                          ;2585   ;3227          ;23312          ;13010          ;10123        ;0                ;  6.687,2       ; 42,4            ; 22,9                                                                
200812       ;08           ;08 Schwanthalerh�he                                                             ;1616   ;1742          ;14428          ;6642           ;3350         ;0                ; 13.417,7       ; 38,9            ; 35,3                                                                
200812       ;09           ;09 Neuhausen - Nymphenburg                                                      ;4381   ;4845          ;41359          ;21713          ;14745        ;0                ;  6.739,2       ; 41,6            ; 21,2                                                                
200812       ;10           ;10 Moosach                                                                      ;2642   ;3520          ;20929          ;12543          ;8817         ;0                ;  4.367,5       ; 41,6            ; 25,4                                                                
200812       ;11           ;11 Milbertshofen -  Am Hart                                                     ;3839   ;5060          ;32701          ;15868          ;10730        ;0                ;  5.095,8       ; 39,5            ; 35,2                                                                
200812       ;12           ;12 Schwabing -  Freimann                                                        ;3028   ;3801          ;32590          ;15069          ;9862         ;0                ;  2.506,8       ; 40,0            ; 22,6                                                                
200812       ;13           ;13 Bogenhausen                                                                  ;4230   ;5372          ;31911          ;20237          ;15362        ;0                ;  3.252,1       ; 42,9            ; 18,2                                                                
200812       ;14           ;14 Berg am Laim                                                                 ;2179   ;2690          ;17887          ;10092          ;7202         ;0                ;  6.342,4       ; 41,6            ; 26,8                                                                
200812       ;15           ;15 Trudering - Riem                                                             ;4732   ;5812          ;25323          ;14101          ;9063         ;0                ;  2.629,4       ; 39,1            ; 16,7                                                                
200812       ;16           ;16 Ramersdorf - Perlach                                                         ;6029   ;8381          ;42122          ;27819          ;19738        ;0                ;  5.231,9       ; 41,9            ; 27,4                                                                
200812       ;17           ;17 Obergiesing - Fasangarten                                                    ;2465   ;2818          ;23707          ;11357          ;7935         ;0                ;  8.440,4       ; 40,8            ; 27,7                                                                
200812       ;18           ;18 Untergiesing - Harlaching                                                    ;2483   ;2952          ;21718          ;12193          ;10045        ;0                ;  6.130,5       ; 43,2            ; 19,7                                                                
200812       ;19           ;19 Thalkirchen - Obersendling - Forstenried - F�rstenried - Solln               ;4156   ;5335          ;33347          ;21090          ;18843        ;0                ;  4.662,0       ; 44,2            ; 19,2                                                                
200812       ;20           ;20 Hadern                                                                       ;2511   ;3542          ;19069          ;11223          ;10040        ;0                ;  5.028,8       ; 42,5            ; 21,4                                                                
200812       ;21           ;21 Pasing - Obermenzing                                                         ;3917   ;5231          ;26580          ;16799          ;12763        ;0                ;  3.957,5       ; 42,1            ; 16,8                                                                
200812       ;22           ;22 Aubing - Lochhausen - Langwied                                               ;2175   ;3309          ;14624          ;9755           ;8464         ;0                ;  1.125,4       ; 42,8            ; 18,7                                                                
200812       ;23           ;23 Allach - Untermenzing                                                        ;1663   ;2506          ;11297          ;7516           ;5814         ;0                ;  1.863,6       ; 42,5            ; 16,1                                                                
200812       ;24           ;24 Feldmoching - Hasenbergl                                                     ;3325   ;5036          ;22380          ;13797          ;11129        ;0                ;  1.939,8       ; 41,6            ; 26,4                                                                
200812       ;25           ;25 Laim                                                                         ;2348   ;2897          ;22869          ;12866          ;10349        ;0                ;  9.710,7       ; 43,1            ; 21,8                                                                
200812       ;99           ;99 nicht zuzuordnen                                                             ;0      ;0             ;0              ;0              ;0            ;0                ;-               ;-                ;-                                                                    

