BERICHTSMONAT;GEBIETSNUMMER;GEBIETSBEZEICHNUNG                                                              ;JAHRGANG;DEUTSCH_MAENNLICH;DEUTSCH_WEIBLICH;AUSLAENDISCH_MAENNLICH;AUSLAENDISCH_WEIBLICH;OHNE_VOLLSTAENDIGE_ANGABEN                                                                            
-------------;-------------;--------------------------------------------------------------------------------;--------;-----------------;----------------;----------------------;---------------------;--------------------------                                                                            
200812       ;01           ;01 Altstadt - Lehel                                                             ;1900    ;1                ;0               ;0                     ;0                    ;0                                                                                                     
200812       ;01           ;01 Altstadt - Lehel                                                             ;1902    ;0                ;0               ;0                     ;0                    ;0                                                                                                     
200812       ;01           ;01 Altstadt - Lehel                                                             ;1903    ;0                ;1               ;0                     ;0                    ;0                                                                                                     
200812       ;01           ;01 Altstadt - Lehel                                                             ;1904    ;1                ;0               ;0                     ;0                    ;0                                                                                                     
200812       ;01           ;01 Altstadt - Lehel                                                             ;1905    ;0                ;1               ;0                     ;0                    ;0                                                                                                     
200812       ;01           ;01 Altstadt - Lehel                                                             ;1906    ;0                ;2               ;0                     ;0                    ;0                                                                                                     
200812       ;01           ;01 Altstadt - Lehel                                                             ;1907    ;0                ;1               ;0                     ;0                    ;0                                                                                                     
200812       ;01           ;01 Altstadt - Lehel                                                             ;1908    ;0                ;3               ;0                     ;0                    ;0                                                                                                     
200812       ;01           ;01 Altstadt - Lehel                                                             ;1909    ;2                ;4               ;0                     ;0                    ;0                                                                                                     
200812       ;01           ;01 Altstadt - Lehel                                                             ;1910    ;0                ;5               ;0                     ;0                    ;0                                                                                                     
200812       ;01           ;01 Altstadt - Lehel                                                             ;1911    ;0                ;6               ;0                     ;0                    ;0                                                                                                     
200812       ;01           ;01 Altstadt - Lehel                                                             ;1912    ;1                ;12              ;0                     ;0                    ;1                                                                                                     
200812       ;01           ;01 Altstadt - Lehel                                                             ;1913    ;6                ;14              ;0                     ;0                    ;0                                                                                                     
200812       ;01           ;01 Altstadt - Lehel                                                             ;1914    ;5                ;14              ;0                     ;0                    ;1                                                                                                     
200812       ;01           ;01 Altstadt - Lehel                                                             ;1915    ;5                ;20              ;1                     ;0                    ;1                                                                                                     
200812       ;01           ;01 Altstadt - Lehel                                                             ;1916    ;9                ;19              ;0                     ;1                    ;0                                                                                                     
200812       ;01           ;01 Altstadt - Lehel                                                             ;1917    ;5                ;21              ;0                     ;2                    ;2                                                                                                     
200812       ;01           ;01 Altstadt - Lehel                                                             ;1918    ;2                ;21              ;0                     ;1                    ;0                                                                                                     
200812       ;01           ;01 Altstadt - Lehel                                                             ;1919    ;8                ;33              ;0                     ;0                    ;4                                                                                                     
200812       ;01           ;01 Altstadt - Lehel                                                             ;1920    ;11               ;45              ;0                     ;2                    ;2                                                                                                     
200812       ;01           ;01 Altstadt - Lehel                                                             ;1921    ;23               ;40              ;1                     ;1                    ;0                                                                                                     
200812       ;01           ;01 Altstadt - Lehel                                                             ;1922    ;13               ;53              ;2                     ;0                    ;4                                                                                                     
200812       ;01           ;01 Altstadt - Lehel                                                             ;1923    ;17               ;46              ;2                     ;1                    ;6                                                                                                     
200812       ;01           ;01 Altstadt - Lehel                                                             ;1924    ;20               ;53              ;0                     ;0                    ;6                                                                                                     
200812       ;01           ;01 Altstadt - Lehel                                                             ;1925    ;15               ;64              ;0                     ;0                    ;6                                                                                                     
200812       ;01           ;01 Altstadt - Lehel                                                             ;1926    ;16               ;47              ;1                     ;2                    ;3                                                                                                     
200812       ;01           ;01 Altstadt - Lehel                                                             ;1927    ;17               ;55              ;0                     ;1                    ;5                                                                                                     
200812       ;01           ;01 Altstadt - Lehel                                                             ;1928    ;40               ;43              ;2                     ;2                    ;4                                                                                                     
200812       ;01           ;01 Altstadt - Lehel                                                             ;1929    ;27               ;47              ;3                     ;0                    ;3                                                                                                     
200812       ;01           ;01 Altstadt - Lehel                                                             ;1930    ;22               ;52              ;2                     ;1                    ;10                                                                                                    
200812       ;01           ;01 Altstadt - Lehel                                                             ;1931    ;26               ;45              ;2                     ;4                    ;12                                                                                                    
200812       ;01           ;01 Altstadt - Lehel                                                             ;1932    ;33               ;46              ;4                     ;7                    ;5                                                                                                     
200812       ;01           ;01 Altstadt - Lehel                                                             ;1933    ;31               ;52              ;2                     ;1                    ;11                                                                                                    
200812       ;01           ;01 Altstadt - Lehel                                                             ;1934    ;43               ;65              ;1                     ;2                    ;10                                                                                                    
200812       ;01           ;01 Altstadt - Lehel                                                             ;1935    ;49               ;65              ;8                     ;1                    ;14                                                                                                    
200812       ;01           ;01 Altstadt - Lehel                                                             ;1936    ;59               ;82              ;2                     ;3                    ;21                                                                                                    
200812       ;01           ;01 Altstadt - Lehel                                                             ;1937    ;65               ;75              ;4                     ;2                    ;17                                                                                                    
200812       ;01           ;01 Altstadt - Lehel                                                             ;1938    ;64               ;74              ;1                     ;5                    ;30                                                                                                    
200812       ;01           ;01 Altstadt - Lehel                                                             ;1939    ;93               ;102             ;7                     ;3                    ;37                                                                                                    
200812       ;01           ;01 Altstadt - Lehel                                                             ;1940    ;90               ;86              ;3                     ;2                    ;30                                                                                                    
200812       ;01           ;01 Altstadt - Lehel                                                             ;1941    ;107              ;110             ;6                     ;3                    ;33                                                                                                    
200812       ;01           ;01 Altstadt - Lehel                                                             ;1942    ;89               ;83              ;8                     ;2                    ;38                                                                                                    
200812       ;01           ;01 Altstadt - Lehel                                                             ;1943    ;94               ;89              ;3                     ;3                    ;38                                                                                                    
