BERICHTSMONAT;GEBIETSNUMMER;GEBIETSBEZEICHNUNG                                                              ;ZUGEZOGENE_HW;WEGGEZOGENE_HW;BINNENZUZUEGE_HW;BINNENWEGZUEGE_HW;BINNENUMZUEGE;GESAMTWANDERUNGSSALDO;FLUKTUATIONSQUOTE;EINWOHNERZU_ABNAHME                                                                                                                                                          
-------------;-------------;--------------------------------------------------------------------------------;-------------;--------------;----------------;-----------------;-------------;---------------------;-----------------;-------------------                                                                                                                                                          
200712       ;01           ;01 Altstadt - Lehel                                                             ;         1964;          1361;            1205;             1538;          369;270                  ;  31,6           ;                352                                                                                                                                                          
200712       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;         5594;          4203;            3374;             4267;         1379;498                  ;  37,5           ;                784                                                                                                                                                          
200712       ;03           ;03 Maxvorstadt                                                                  ;         5256;          3635;            3551;             3967;         1306;1205                 ;  34,4           ;               1653                                                                                                                                                          
200712       ;04           ;04 Schwabing - West                                                             ;         5112;          3632;            4028;             4043;         1742;1465                 ;  27,3           ;               1961                                                                                                                                                          
200712       ;05           ;05 Au - Haidhausen                                                              ;         4246;          3300;            3398;             3807;         1703;537                  ;  26,7           ;                906                                                                                                                                                          
200712       ;06           ;06 Sendling                                                                     ;         2775;          2151;            2595;             2776;          890;443                  ;  27,1           ;                794                                                                                                                                                          
200712       ;07           ;07 Sendling - Westpark                                                          ;         3148;          2425;            2974;             2937;         1246;760                  ;  22,2           ;                842                                                                                                                                                          
200712       ;08           ;08 Schwanthalerh�he                                                             ;         2015;          1585;            2042;             1963;          815;509                  ;  28,3           ;                774                                                                                                                                                          
200712       ;09           ;09 Neuhausen - Nymphenburg                                                      ;         6399;          4856;            4587;             5237;         2885;893                  ;  24,5           ;               1360                                                                                                                                                          
200712       ;10           ;10 Moosach                                                                      ;         2932;          2577;            2479;             2379;         1200;455                  ;  21,5           ;                552                                                                                                                                                          
200712       ;11           ;11 Milbertshofen -  Am Hart                                                     ;         5475;          4344;            3862;             4445;         2672;548                  ;  26,7           ;                872                                                                                                                                                          
200712       ;12           ;12 Schwabing -  Freimann                                                        ;         5794;          4356;            3674;             3908;         1866;1204                 ;  27,8           ;               1402                                                                                                                                                          
200712       ;13           ;13 Bogenhausen                                                                  ;         4606;          3923;            3022;             3154;         2319;551                  ;  19,2           ;               1052                                                                                                                                                          
200712       ;14           ;14 Berg am Laim                                                                 ;         2390;          2070;            2576;             2356;         1061;540                  ;  23,6           ;                777                                                                                                                                                          
200712       ;15           ;15 Trudering - Riem                                                             ;         3386;          2969;            3547;             1866;         1766;2098                 ;  20,8           ;               2572                                                                                                                                                          
200712       ;16           ;16 Ramersdorf - Perlach                                                         ;         5207;          4995;            4726;             4424;         3002;514                  ;  18,7           ;                758                                                                                                                                                          
200712       ;17           ;17 Obergiesing - Fasangarten                                                    ;         4401;          3621;            3015;             3149;         1214;646                  ;  29,7           ;                784                                                                                                                                                          
200712       ;18           ;18 Untergiesing - Harlaching                                                    ;         3559;          2749;            3169;             3115;         1562;864                  ;  25,7           ;                915                                                                                                                                                          
200712       ;19           ;19 Thalkirchen - Obersendling - Forstenried - F�rstenried - Solln               ;         6214;          4900;            3917;             3852;         2725;1379                 ;  22,9           ;               1582                                                                                                                                                          
200712       ;20           ;20 Hadern                                                                       ;         2740;          1978;            2138;             2005;         1111;895                  ;  19,2           ;               1066                                                                                                                                                          
200712       ;21           ;21 Pasing - Obermenzing                                                         ;         3889;          3275;            3152;             2896;         1807;870                  ;  20,4           ;               1010                                                                                                                                                          
200712       ;22           ;22 Aubing - Lochhausen - Langwied                                               ;         1694;          1723;            1635;             1402;          890;204                  ;  16,9           ;                234                                                                                                                                                          
200712       ;23           ;23 Allach - Untermenzing                                                        ;         1418;          1456;            1417;             1034;          681;345                  ;  18,9           ;                435                                                                                                                                                          
200712       ;24           ;24 Feldmoching - Hasenbergl                                                     ;         3307;          2718;            2569;             2069;         1747;1089                 ;  19,2           ;               1230                                                                                                                                                          
200712       ;25           ;25 Laim                                                                         ;         2945;          2330;            2815;             2873;         1315;557                  ;  21,7           ;                572                                                                                                                                                          
200712       ;99           ;99 nicht zuzuordnen                                                             ;           25;            56;               0;                5;            0;-                    ;-                ;                                                                                                                                                                             
