BERICHTSMONAT;GEBIETSNUMMER;GEBIETSBEZEICHNUNG                                                              ;JAHRGANG;DEUTSCH_MAENNLICH;DEUTSCH_WEIBLICH;AUSLAENDISCH_MAENNLICH;AUSLAENDISCH_WEIBLICH;OHNE_VOLLSTAENDIGE_ANGABEN                                                                            
-------------;-------------;--------------------------------------------------------------------------------;--------;-----------------;----------------;----------------------;---------------------;--------------------------                                                                            
200912       ;011          ;01.1 Graggenau                                                                  ;1911    ;0                ;1               ;0                     ;0                    ;0                                                                                                     
200912       ;011          ;01.1 Graggenau                                                                  ;1912    ;0                ;2               ;0                     ;0                    ;0                                                                                                     
200912       ;011          ;01.1 Graggenau                                                                  ;1914    ;1                ;1               ;0                     ;0                    ;0                                                                                                     
200912       ;011          ;01.1 Graggenau                                                                  ;1915    ;0                ;1               ;0                     ;0                    ;0                                                                                                     
200912       ;011          ;01.1 Graggenau                                                                  ;1916    ;1                ;1               ;0                     ;0                    ;0                                                                                                     
200912       ;011          ;01.1 Graggenau                                                                  ;1917    ;0                ;1               ;0                     ;1                    ;0                                                                                                     
200912       ;011          ;01.1 Graggenau                                                                  ;1918    ;0                ;1               ;0                     ;0                    ;0                                                                                                     
200912       ;011          ;01.1 Graggenau                                                                  ;1919    ;1                ;2               ;0                     ;0                    ;0                                                                                                     
200912       ;011          ;01.1 Graggenau                                                                  ;1920    ;0                ;3               ;0                     ;0                    ;0                                                                                                     
200912       ;011          ;01.1 Graggenau                                                                  ;1921    ;2                ;1               ;0                     ;0                    ;0                                                                                                     
200912       ;011          ;01.1 Graggenau                                                                  ;1922    ;2                ;4               ;0                     ;0                    ;0                                                                                                     
200912       ;011          ;01.1 Graggenau                                                                  ;1923    ;2                ;6               ;0                     ;0                    ;0                                                                                                     
200912       ;011          ;01.1 Graggenau                                                                  ;1924    ;2                ;2               ;0                     ;0                    ;1                                                                                                     
200912       ;011          ;01.1 Graggenau                                                                  ;1925    ;1                ;10              ;0                     ;0                    ;1                                                                                                     
200912       ;011          ;01.1 Graggenau                                                                  ;1926    ;2                ;7               ;0                     ;1                    ;0                                                                                                     
200912       ;011          ;01.1 Graggenau                                                                  ;1927    ;0                ;6               ;0                     ;0                    ;2                                                                                                     
200912       ;011          ;01.1 Graggenau                                                                  ;1928    ;9                ;4               ;0                     ;0                    ;1                                                                                                     
200912       ;011          ;01.1 Graggenau                                                                  ;1929    ;1                ;4               ;0                     ;0                    ;0                                                                                                     
200912       ;011          ;01.1 Graggenau                                                                  ;1930    ;5                ;4               ;0                     ;0                    ;2                                                                                                     
200912       ;011          ;01.1 Graggenau                                                                  ;1931    ;1                ;5               ;0                     ;0                    ;1                                                                                                     
200912       ;011          ;01.1 Graggenau                                                                  ;1932    ;4                ;4               ;1                     ;0                    ;1                                                                                                     
200912       ;011          ;01.1 Graggenau                                                                  ;1933    ;2                ;6               ;1                     ;0                    ;2                                                                                                     
200912       ;011          ;01.1 Graggenau                                                                  ;1934    ;2                ;8               ;0                     ;1                    ;1                                                                                                     
200912       ;011          ;01.1 Graggenau                                                                  ;1935    ;4                ;14              ;1                     ;1                    ;5                                                                                                     
200912       ;011          ;01.1 Graggenau                                                                  ;1936    ;9                ;9               ;0                     ;2                    ;4                                                                                                     
200912       ;011          ;01.1 Graggenau                                                                  ;1937    ;13               ;6               ;3                     ;1                    ;1                                                                                                     
200912       ;011          ;01.1 Graggenau                                                                  ;1938    ;8                ;6               ;2                     ;0                    ;4                                                                                                     
200912       ;011          ;01.1 Graggenau                                                                  ;1939    ;6                ;19              ;0                     ;0                    ;6                                                                                                     
200912       ;011          ;01.1 Graggenau                                                                  ;1940    ;10               ;10              ;0                     ;0                    ;8                                                                                                     
200912       ;011          ;01.1 Graggenau                                                                  ;1941    ;10               ;10              ;1                     ;1                    ;8                                                                                                     
200912       ;011          ;01.1 Graggenau                                                                  ;1942    ;13               ;20              ;1                     ;0                    ;6                                                                                                     
200912       ;011          ;01.1 Graggenau                                                                  ;1943    ;13               ;10              ;1                     ;0                    ;9                                                                                                     
200912       ;011          ;01.1 Graggenau                                                                  ;1944    ;11               ;10              ;0                     ;1                    ;11                                                                                                    
200912       ;011          ;01.1 Graggenau                                                                  ;1945    ;10               ;11              ;1                     ;0                    ;7                                                                                                     
200912       ;011          ;01.1 Graggenau                                                                  ;1946    ;8                ;10              ;1                     ;0                    ;8                                                                                                     
200912       ;011          ;01.1 Graggenau                                                                  ;1947    ;11               ;7               ;0                     ;0                    ;15                                                                                                    
200912       ;011          ;01.1 Graggenau                                                                  ;1948    ;9                ;5               ;3                     ;0                    ;6                                                                                                     
200912       ;011          ;01.1 Graggenau                                                                  ;1949    ;9                ;5               ;2                     ;0                    ;5                                                                                                     
200912       ;011          ;01.1 Graggenau                                                                  ;1950    ;11               ;9               ;1                     ;1                    ;9                                                                                                     
200912       ;011          ;01.1 Graggenau                                                                  ;1951    ;8                ;10              ;0                     ;1                    ;8                                                                                                     
200912       ;011          ;01.1 Graggenau                                                                  ;1952    ;9                ;11              ;1                     ;7                    ;12                                                                                                    
200912       ;011          ;01.1 Graggenau                                                                  ;1953    ;10               ;9               ;1                     ;1                    ;6                                                                                                     
200912       ;011          ;01.1 Graggenau                                                                  ;1954    ;13               ;11              ;1                     ;0                    ;8                                                                                                     
200912       ;011          ;01.1 Graggenau                                                                  ;1955    ;9                ;6               ;2                     ;1                    ;7                                                                                                     
200912       ;011          ;01.1 Graggenau                                                                  ;1956    ;9                ;10              ;1                     ;1                    ;6                                                                                                     
