BERICHTSMONAT;GEBIETSNUMMER;GEBIETSBEZEICHNUNG                                                              ;JAHRGANG;DEUTSCH_MAENNLICH;DEUTSCH_WEIBLICH;AUSLAENDISCH_MAENNLICH;AUSLAENDISCH_WEIBLICH;OHNE_VOLLSTAENDIGE_ANGABEN                                                                            
-------------;-------------;--------------------------------------------------------------------------------;--------;-----------------;----------------;----------------------;---------------------;--------------------------                                                                            
200812       ;011          ;01.1 Graggenau                                                                  ;1907    ;0                ;1               ;0                     ;0                    ;0                                                                                                     
200812       ;011          ;01.1 Graggenau                                                                  ;1911    ;0                ;1               ;0                     ;0                    ;0                                                                                                     
200812       ;011          ;01.1 Graggenau                                                                  ;1912    ;0                ;2               ;0                     ;0                    ;0                                                                                                     
200812       ;011          ;01.1 Graggenau                                                                  ;1914    ;1                ;1               ;0                     ;0                    ;0                                                                                                     
200812       ;011          ;01.1 Graggenau                                                                  ;1915    ;0                ;1               ;0                     ;0                    ;0                                                                                                     
200812       ;011          ;01.1 Graggenau                                                                  ;1916    ;1                ;1               ;0                     ;0                    ;0                                                                                                     
200812       ;011          ;01.1 Graggenau                                                                  ;1917    ;0                ;1               ;0                     ;1                    ;0                                                                                                     
200812       ;011          ;01.1 Graggenau                                                                  ;1918    ;0                ;1               ;0                     ;0                    ;0                                                                                                     
200812       ;011          ;01.1 Graggenau                                                                  ;1919    ;1                ;2               ;0                     ;0                    ;0                                                                                                     
200812       ;011          ;01.1 Graggenau                                                                  ;1920    ;1                ;3               ;0                     ;0                    ;0                                                                                                     
200812       ;011          ;01.1 Graggenau                                                                  ;1921    ;2                ;2               ;0                     ;0                    ;0                                                                                                     
200812       ;011          ;01.1 Graggenau                                                                  ;1922    ;4                ;5               ;0                     ;0                    ;0                                                                                                     
200812       ;011          ;01.1 Graggenau                                                                  ;1923    ;2                ;7               ;1                     ;0                    ;1                                                                                                     
200812       ;011          ;01.1 Graggenau                                                                  ;1924    ;2                ;3               ;0                     ;0                    ;1                                                                                                     
200812       ;011          ;01.1 Graggenau                                                                  ;1925    ;1                ;11              ;0                     ;0                    ;1                                                                                                     
200812       ;011          ;01.1 Graggenau                                                                  ;1926    ;2                ;8               ;0                     ;1                    ;0                                                                                                     
200812       ;011          ;01.1 Graggenau                                                                  ;1927    ;0                ;6               ;0                     ;0                    ;2                                                                                                     
200812       ;011          ;01.1 Graggenau                                                                  ;1928    ;9                ;4               ;0                     ;1                    ;1                                                                                                     
200812       ;011          ;01.1 Graggenau                                                                  ;1929    ;2                ;5               ;0                     ;0                    ;0                                                                                                     
200812       ;011          ;01.1 Graggenau                                                                  ;1930    ;5                ;4               ;0                     ;0                    ;2                                                                                                     
200812       ;011          ;01.1 Graggenau                                                                  ;1931    ;2                ;5               ;0                     ;0                    ;2                                                                                                     
200812       ;011          ;01.1 Graggenau                                                                  ;1932    ;4                ;4               ;1                     ;0                    ;1                                                                                                     
200812       ;011          ;01.1 Graggenau                                                                  ;1933    ;3                ;7               ;1                     ;0                    ;2                                                                                                     
200812       ;011          ;01.1 Graggenau                                                                  ;1934    ;3                ;8               ;0                     ;0                    ;1                                                                                                     
200812       ;011          ;01.1 Graggenau                                                                  ;1935    ;4                ;13              ;2                     ;1                    ;5                                                                                                     
200812       ;011          ;01.1 Graggenau                                                                  ;1936    ;10               ;9               ;0                     ;2                    ;4                                                                                                     
200812       ;011          ;01.1 Graggenau                                                                  ;1937    ;12               ;4               ;3                     ;1                    ;3                                                                                                     
200812       ;011          ;01.1 Graggenau                                                                  ;1938    ;12               ;7               ;0                     ;0                    ;5                                                                                                     
200812       ;011          ;01.1 Graggenau                                                                  ;1939    ;6                ;18              ;1                     ;0                    ;8                                                                                                     
200812       ;011          ;01.1 Graggenau                                                                  ;1940    ;10               ;11              ;0                     ;0                    ;7                                                                                                     
200812       ;011          ;01.1 Graggenau                                                                  ;1941    ;10               ;11              ;2                     ;1                    ;9                                                                                                     
200812       ;011          ;01.1 Graggenau                                                                  ;1942    ;12               ;19              ;1                     ;0                    ;10                                                                                                    
200812       ;011          ;01.1 Graggenau                                                                  ;1943    ;13               ;9               ;1                     ;0                    ;9                                                                                                     
200812       ;011          ;01.1 Graggenau                                                                  ;1944    ;11               ;9               ;0                     ;1                    ;10                                                                                                    
200812       ;011          ;01.1 Graggenau                                                                  ;1945    ;11               ;9               ;1                     ;1                    ;7                                                                                                     
200812       ;011          ;01.1 Graggenau                                                                  ;1946    ;9                ;11              ;1                     ;0                    ;8                                                                                                     
200812       ;011          ;01.1 Graggenau                                                                  ;1947    ;12               ;9               ;1                     ;1                    ;15                                                                                                    
200812       ;011          ;01.1 Graggenau                                                                  ;1948    ;9                ;5               ;2                     ;0                    ;9                                                                                                     
200812       ;011          ;01.1 Graggenau                                                                  ;1949    ;10               ;5               ;2                     ;0                    ;5                                                                                                     
200812       ;011          ;01.1 Graggenau                                                                  ;1950    ;12               ;9               ;2                     ;0                    ;12                                                                                                    
200812       ;011          ;01.1 Graggenau                                                                  ;1951    ;8                ;11              ;0                     ;0                    ;7                                                                                                     
200812       ;011          ;01.1 Graggenau                                                                  ;1952    ;12               ;12              ;1                     ;5                    ;13                                                                                                    
200812       ;011          ;01.1 Graggenau                                                                  ;1953    ;11               ;11              ;1                     ;0                    ;8                                                                                                     
200812       ;011          ;01.1 Graggenau                                                                  ;1954    ;13               ;12              ;1                     ;1                    ;9                                                                                                     
200812       ;011          ;01.1 Graggenau                                                                  ;1955    ;8                ;6               ;2                     ;1                    ;6                                                                                                     
200812       ;011          ;01.1 Graggenau                                                                  ;1956    ;11               ;10              ;2                     ;1                    ;11                                                                                                    
200812       ;011          ;01.1 Graggenau                                                                  ;1957    ;20               ;12              ;1                     ;2                    ;10                                                                                                    
200812       ;011          ;01.1 Graggenau                                                                  ;1958    ;15               ;10              ;4                     ;0                    ;10                                                                                                    
200812       ;011          ;01.1 Graggenau                                                                  ;1959    ;13               ;9               ;4                     ;2                    ;3                                                                                                     
200812       ;011          ;01.1 Graggenau                                                                  ;1960    ;12               ;14              ;3                     ;1                    ;9                                                                                                     
200812       ;011          ;01.1 Graggenau                                                                  ;1961    ;11               ;11              ;3                     ;2                    ;9                                                                                                     
200812       ;011          ;01.1 Graggenau                                                                  ;1962    ;19               ;10              ;2                     ;3                    ;7                                                                                                     
200812       ;011          ;01.1 Graggenau                                                                  ;1963    ;12               ;10              ;1                     ;0                    ;4                                                                                                     
200812       ;011          ;01.1 Graggenau                                                                  ;1964    ;19               ;8               ;1                     ;0                    ;7                                                                                                     
200812       ;011          ;01.1 Graggenau                                                                  ;1965    ;15               ;13              ;3                     ;2                    ;5                                                                                                     
200812       ;011          ;01.1 Graggenau                                                                  ;1966    ;18               ;13              ;2                     ;2                    ;9                                                                                                     
200812       ;011          ;01.1 Graggenau                                                                  ;1967    ;21               ;19              ;7                     ;1                    ;3                                                                                                     
200812       ;011          ;01.1 Graggenau                                                                  ;1968    ;28               ;13              ;8                     ;0                    ;8                                                                                                     
200812       ;011          ;01.1 Graggenau                                                                  ;1969    ;24               ;20              ;5                     ;4                    ;11                                                                                                    
200812       ;011          ;01.1 Graggenau                                                                  ;1970    ;23               ;11              ;5                     ;2                    ;14                                                                                                    
200812       ;011          ;01.1 Graggenau                                                                  ;1971    ;23               ;13              ;7                     ;4                    ;15                                                                                                    
200812       ;011          ;01.1 Graggenau                                                                  ;1972    ;24               ;19              ;2                     ;3                    ;15                                                                                                    
200812       ;011          ;01.1 Graggenau                                                                  ;1973    ;27               ;15              ;8                     ;3                    ;12                                                                                                    
200812       ;011          ;01.1 Graggenau                                                                  ;1974    ;30               ;26              ;8                     ;3                    ;10                                                                                                    
200812       ;011          ;01.1 Graggenau                                                                  ;1975    ;18               ;16              ;14                    ;2                    ;8                                                                                                     
200812       ;011          ;01.1 Graggenau                                                                  ;1976    ;20               ;13              ;8                     ;4                    ;21                                                                                                    
200812       ;011          ;01.1 Graggenau                                                                  ;1977    ;13               ;19              ;8                     ;2                    ;19                                                                                                    
200812       ;011          ;01.1 Graggenau                                                                  ;1978    ;23               ;13              ;12                    ;6                    ;26                                                                                                    
200812       ;011          ;01.1 Graggenau                                                                  ;1979    ;14               ;27              ;5                     ;5                    ;15                                                                                                    
200812       ;011          ;01.1 Graggenau                                                                  ;1980    ;20               ;19              ;7                     ;4                    ;13                                                                                                    
200812       ;011          ;01.1 Graggenau                                                                  ;1981    ;20               ;17              ;7                     ;4                    ;24                                                                                                    
200812       ;011          ;01.1 Graggenau                                                                  ;1982    ;13               ;17              ;4                     ;4                    ;19                                                                                                    
200812       ;011          ;01.1 Graggenau                                                                  ;1983    ;17               ;22              ;3                     ;1                    ;9                                                                                                     
200812       ;011          ;01.1 Graggenau                                                                  ;1984    ;17               ;5               ;7                     ;2                    ;7                                                                                                     
200812       ;011          ;01.1 Graggenau                                                                  ;1985    ;16               ;5               ;4                     ;2                    ;12                                                                                                    
200812       ;011          ;01.1 Graggenau                                                                  ;1986    ;17               ;9               ;4                     ;0                    ;7                                                                                                     
200812       ;011          ;01.1 Graggenau                                                                  ;1987    ;10               ;11              ;1                     ;0                    ;11                                                                                                    
200812       ;011          ;01.1 Graggenau                                                                  ;1988    ;13               ;4               ;0                     ;1                    ;15                                                                                                    
200812       ;011          ;01.1 Graggenau                                                                  ;1989    ;5                ;4               ;0                     ;0                    ;6                                                                                                     
200812       ;011          ;01.1 Graggenau                                                                  ;1990    ;5                ;6               ;1                     ;0                    ;3                                                                                                     
200812       ;011          ;01.1 Graggenau                                                                  ;1991    ;3                ;4               ;0                     ;0                    ;2                                                                                                     
200812       ;011          ;01.1 Graggenau                                                                  ;1992    ;1                ;6               ;0                     ;0                    ;2                                                                                                     
200812       ;011          ;01.1 Graggenau                                                                  ;1993    ;6                ;3               ;1                     ;0                    ;2                                                                                                     
200812       ;011          ;01.1 Graggenau                                                                  ;1994    ;1                ;2               ;0                     ;0                    ;1                                                                                                     
200812       ;011          ;01.1 Graggenau                                                                  ;1995    ;2                ;4               ;0                     ;0                    ;0                                                                                                     
200812       ;011          ;01.1 Graggenau                                                                  ;1996    ;0                ;2               ;0                     ;0                    ;5                                                                                                     
200812       ;011          ;01.1 Graggenau                                                                  ;1997    ;9                ;2               ;0                     ;1                    ;0                                                                                                     
200812       ;011          ;01.1 Graggenau                                                                  ;1998    ;3                ;0               ;0                     ;0                    ;0                                                                                                     
200812       ;011          ;01.1 Graggenau                                                                  ;1999    ;2                ;2               ;2                     ;0                    ;0                                                                                                     
200812       ;011          ;01.1 Graggenau                                                                  ;2000    ;2                ;4               ;0                     ;0                    ;2                                                                                                     
200812       ;011          ;01.1 Graggenau                                                                  ;2001    ;4                ;4               ;0                     ;0                    ;0                                                                                                     
200812       ;011          ;01.1 Graggenau                                                                  ;2002    ;3                ;3               ;2                     ;1                    ;0                                                                                                     
200812       ;011          ;01.1 Graggenau                                                                  ;2003    ;6                ;3               ;0                     ;0                    ;1                                                                                                     
200812       ;011          ;01.1 Graggenau                                                                  ;2004    ;2                ;9               ;0                     ;1                    ;0                                                                                                     
200812       ;011          ;01.1 Graggenau                                                                  ;2005    ;7                ;3               ;2                     ;1                    ;0                                                                                                     
200812       ;011          ;01.1 Graggenau                                                                  ;2006    ;12               ;6               ;2                     ;0                    ;0                                                                                                     
200812       ;011          ;01.1 Graggenau                                                                  ;2007    ;7                ;9               ;3                     ;0                    ;1                                                                                                     
200812       ;011          ;01.1 Graggenau                                                                  ;2008    ;8                ;6               ;0                     ;0                    ;1                                                                                                     
200812       ;012          ;01.2 Angerviertel                                                               ;1904    ;1                ;0               ;0                     ;0                    ;0                                                                                                     
200812       ;012          ;01.2 Angerviertel                                                               ;1909    ;1                ;0               ;0                     ;0                    ;0                                                                                                     
200812       ;012          ;01.2 Angerviertel                                                               ;1912    ;0                ;1               ;0                     ;0                    ;1                                                                                                     
200812       ;012          ;01.2 Angerviertel                                                               ;1913    ;1                ;3               ;0                     ;0                    ;0                                                                                                     
200812       ;012          ;01.2 Angerviertel                                                               ;1914    ;1                ;2               ;0                     ;0                    ;0                                                                                                     
200812       ;012          ;01.2 Angerviertel                                                               ;1915    ;0                ;2               ;0                     ;0                    ;0                                                                                                     
200812       ;012          ;01.2 Angerviertel                                                               ;1916    ;0                ;3               ;0                     ;0                    ;0                                                                                                     
200812       ;012          ;01.2 Angerviertel                                                               ;1917    ;0                ;5               ;0                     ;0                    ;0                                                                                                     
200812       ;012          ;01.2 Angerviertel                                                               ;1919    ;0                ;2               ;0                     ;0                    ;0                                                                                                     
200812       ;012          ;01.2 Angerviertel                                                               ;1920    ;3                ;3               ;0                     ;1                    ;2                                                                                                     
200812       ;012          ;01.2 Angerviertel                                                               ;1921    ;2                ;7               ;1                     ;0                    ;0                                                                                                     
200812       ;012          ;01.2 Angerviertel                                                               ;1922    ;0                ;5               ;0                     ;0                    ;0                                                                                                     
200812       ;012          ;01.2 Angerviertel                                                               ;1923    ;0                ;4               ;0                     ;1                    ;1                                                                                                     
200812       ;012          ;01.2 Angerviertel                                                               ;1924    ;2                ;4               ;0                     ;0                    ;4                                                                                                     
200812       ;012          ;01.2 Angerviertel                                                               ;1925    ;2                ;8               ;0                     ;0                    ;1                                                                                                     
200812       ;012          ;01.2 Angerviertel                                                               ;1926    ;2                ;6               ;1                     ;0                    ;1                                                                                                     
200812       ;012          ;01.2 Angerviertel                                                               ;1927    ;1                ;4               ;0                     ;0                    ;2                                                                                                     
200812       ;012          ;01.2 Angerviertel                                                               ;1928    ;4                ;4               ;0                     ;1                    ;0                                                                                                     
200812       ;012          ;01.2 Angerviertel                                                               ;1929    ;1                ;6               ;0                     ;0                    ;0                                                                                                     
200812       ;012          ;01.2 Angerviertel                                                               ;1930    ;5                ;11              ;0                     ;0                    ;4                                                                                                     
200812       ;012          ;01.2 Angerviertel                                                               ;1931    ;4                ;8               ;0                     ;0                    ;4                                                                                                     
200812       ;012          ;01.2 Angerviertel                                                               ;1932    ;5                ;3               ;2                     ;3                    ;2                                                                                                     
200812       ;012          ;01.2 Angerviertel                                                               ;1933    ;9                ;9               ;0                     ;0                    ;3                                                                                                     
200812       ;012          ;01.2 Angerviertel                                                               ;1934    ;5                ;10              ;0                     ;1                    ;3                                                                                                     
200812       ;012          ;01.2 Angerviertel                                                               ;1935    ;4                ;11              ;3                     ;0                    ;2                                                                                                     
200812       ;012          ;01.2 Angerviertel                                                               ;1936    ;5                ;11              ;0                     ;0                    ;2                                                                                                     
200812       ;012          ;01.2 Angerviertel                                                               ;1937    ;7                ;9               ;0                     ;0                    ;5                                                                                                     
200812       ;012          ;01.2 Angerviertel                                                               ;1938    ;10               ;14              ;1                     ;1                    ;6                                                                                                     
200812       ;012          ;01.2 Angerviertel                                                               ;1939    ;11               ;13              ;1                     ;1                    ;7                                                                                                     
200812       ;012          ;01.2 Angerviertel                                                               ;1940    ;11               ;17              ;1                     ;0                    ;9                                                                                                     
200812       ;012          ;01.2 Angerviertel                                                               ;1941    ;17               ;13              ;1                     ;1                    ;4                                                                                                     
200812       ;012          ;01.2 Angerviertel                                                               ;1942    ;12               ;9               ;3                     ;1                    ;6                                                                                                     
200812       ;012          ;01.2 Angerviertel                                                               ;1943    ;15               ;7               ;0                     ;0                    ;8                                                                                                     
200812       ;012          ;01.2 Angerviertel                                                               ;1944    ;13               ;12              ;1                     ;0                    ;4                                                                                                     
200812       ;012          ;01.2 Angerviertel                                                               ;1945    ;8                ;9               ;0                     ;2                    ;6                                                                                                     
200812       ;012          ;01.2 Angerviertel                                                               ;1946    ;9                ;5               ;2                     ;4                    ;8                                                                                                     
200812       ;012          ;01.2 Angerviertel                                                               ;1947    ;13               ;15              ;1                     ;1                    ;10                                                                                                    
200812       ;012          ;01.2 Angerviertel                                                               ;1948    ;8                ;10              ;2                     ;2                    ;8                                                                                                     
200812       ;012          ;01.2 Angerviertel                                                               ;1949    ;13               ;15              ;2                     ;2                    ;13                                                                                                    
200812       ;012          ;01.2 Angerviertel                                                               ;1950    ;11               ;12              ;0                     ;2                    ;12                                                                                                    
200812       ;012          ;01.2 Angerviertel                                                               ;1951    ;7                ;10              ;0                     ;2                    ;9                                                                                                     
200812       ;012          ;01.2 Angerviertel                                                               ;1952    ;15               ;11              ;1                     ;1                    ;13                                                                                                    
200812       ;012          ;01.2 Angerviertel                                                               ;1953    ;11               ;8               ;1                     ;1                    ;10                                                                                                    
200812       ;012          ;01.2 Angerviertel                                                               ;1954    ;14               ;15              ;1                     ;1                    ;10                                                                                                    
200812       ;012          ;01.2 Angerviertel                                                               ;1955    ;8                ;11              ;0                     ;0                    ;10                                                                                                    
200812       ;012          ;01.2 Angerviertel                                                               ;1956    ;15               ;12              ;0                     ;3                    ;8                                                                                                     
200812       ;012          ;01.2 Angerviertel                                                               ;1957    ;15               ;18              ;0                     ;1                    ;8                                                                                                     
200812       ;012          ;01.2 Angerviertel                                                               ;1958    ;18               ;10              ;1                     ;3                    ;9                                                                                                     
200812       ;012          ;01.2 Angerviertel                                                               ;1959    ;16               ;20              ;3                     ;0                    ;13                                                                                                    
200812       ;012          ;01.2 Angerviertel                                                               ;1960    ;22               ;13              ;0                     ;2                    ;16                                                                                                    
