BERICHTSMONAT;GEBIETSNUMMER;GEBIETSBEZEICHNUNG                                                              ;JAHRGANG;DEUTSCH_MAENNLICH;DEUTSCH_WEIBLICH;AUSLAENDISCH_MAENNLICH;AUSLAENDISCH_WEIBLICH;OHNE_VOLLSTAENDIGE_ANGABEN                                                                            
-------------;-------------;--------------------------------------------------------------------------------;--------;-----------------;----------------;----------------------;---------------------;--------------------------                                                                            
200712       ;011          ;01.1 Graggenau                                                                  ;1907    ;0                ;1               ;0                     ;0                    ;0                                                                                                     
200712       ;011          ;01.1 Graggenau                                                                  ;1911    ;0                ;1               ;0                     ;0                    ;0                                                                                                     
200712       ;011          ;01.1 Graggenau                                                                  ;1912    ;0                ;2               ;0                     ;0                    ;0                                                                                                     
200712       ;011          ;01.1 Graggenau                                                                  ;1913    ;0                ;1               ;0                     ;0                    ;0                                                                                                     
200712       ;011          ;01.1 Graggenau                                                                  ;1914    ;1                ;2               ;0                     ;0                    ;0                                                                                                     
200712       ;011          ;01.1 Graggenau                                                                  ;1915    ;0                ;1               ;0                     ;0                    ;0                                                                                                     
200712       ;011          ;01.1 Graggenau                                                                  ;1916    ;1                ;2               ;0                     ;0                    ;0                                                                                                     
200712       ;011          ;01.1 Graggenau                                                                  ;1917    ;0                ;1               ;0                     ;1                    ;0                                                                                                     
200712       ;011          ;01.1 Graggenau                                                                  ;1918    ;0                ;1               ;0                     ;0                    ;0                                                                                                     
200712       ;011          ;01.1 Graggenau                                                                  ;1919    ;1                ;2               ;0                     ;0                    ;0                                                                                                     
200712       ;011          ;01.1 Graggenau                                                                  ;1920    ;1                ;3               ;0                     ;0                    ;0                                                                                                     
200712       ;011          ;01.1 Graggenau                                                                  ;1921    ;2                ;3               ;0                     ;0                    ;0                                                                                                     
200712       ;011          ;01.1 Graggenau                                                                  ;1922    ;4                ;6               ;0                     ;0                    ;0                                                                                                     
200712       ;011          ;01.1 Graggenau                                                                  ;1923    ;3                ;7               ;1                     ;0                    ;1                                                                                                     
200712       ;011          ;01.1 Graggenau                                                                  ;1924    ;2                ;3               ;0                     ;0                    ;1                                                                                                     
200712       ;011          ;01.1 Graggenau                                                                  ;1925    ;2                ;11              ;0                     ;0                    ;1                                                                                                     
200712       ;011          ;01.1 Graggenau                                                                  ;1926    ;4                ;8               ;0                     ;1                    ;0                                                                                                     
200712       ;011          ;01.1 Graggenau                                                                  ;1927    ;0                ;6               ;0                     ;0                    ;2                                                                                                     
200712       ;011          ;01.1 Graggenau                                                                  ;1928    ;9                ;4               ;0                     ;1                    ;2                                                                                                     
200712       ;011          ;01.1 Graggenau                                                                  ;1929    ;2                ;5               ;0                     ;1                    ;1                                                                                                     
200712       ;011          ;01.1 Graggenau                                                                  ;1930    ;5                ;5               ;0                     ;0                    ;2                                                                                                     
200712       ;011          ;01.1 Graggenau                                                                  ;1931    ;3                ;5               ;0                     ;0                    ;2                                                                                                     
200712       ;011          ;01.1 Graggenau                                                                  ;1932    ;4                ;5               ;1                     ;0                    ;1                                                                                                     
200712       ;011          ;01.1 Graggenau                                                                  ;1933    ;3                ;7               ;1                     ;0                    ;3                                                                                                     
200712       ;011          ;01.1 Graggenau                                                                  ;1934    ;3                ;8               ;0                     ;0                    ;1                                                                                                     
200712       ;011          ;01.1 Graggenau                                                                  ;1935    ;3                ;12              ;2                     ;1                    ;6                                                                                                     
200712       ;011          ;01.1 Graggenau                                                                  ;1936    ;11               ;9               ;0                     ;2                    ;4                                                                                                     
200712       ;011          ;01.1 Graggenau                                                                  ;1937    ;12               ;6               ;4                     ;1                    ;3                                                                                                     
200712       ;011          ;01.1 Graggenau                                                                  ;1938    ;13               ;7               ;0                     ;0                    ;5                                                                                                     
200712       ;011          ;01.1 Graggenau                                                                  ;1939    ;7                ;20              ;2                     ;0                    ;7                                                                                                     
200712       ;011          ;01.1 Graggenau                                                                  ;1940    ;12               ;10              ;0                     ;0                    ;7                                                                                                     
200712       ;011          ;01.1 Graggenau                                                                  ;1941    ;9                ;12              ;2                     ;0                    ;10                                                                                                    
200712       ;011          ;01.1 Graggenau                                                                  ;1942    ;10               ;21              ;0                     ;0                    ;10                                                                                                    
200712       ;011          ;01.1 Graggenau                                                                  ;1943    ;14               ;10              ;1                     ;0                    ;9                                                                                                     
200712       ;011          ;01.1 Graggenau                                                                  ;1944    ;10               ;11              ;0                     ;1                    ;10                                                                                                    
200712       ;011          ;01.1 Graggenau                                                                  ;1945    ;12               ;9               ;2                     ;1                    ;8                                                                                                     
200712       ;011          ;01.1 Graggenau                                                                  ;1946    ;9                ;11              ;1                     ;0                    ;6                                                                                                     
200712       ;011          ;01.1 Graggenau                                                                  ;1947    ;13               ;8               ;1                     ;0                    ;16                                                                                                    
200712       ;011          ;01.1 Graggenau                                                                  ;1948    ;9                ;6               ;1                     ;0                    ;7                                                                                                     
200712       ;011          ;01.1 Graggenau                                                                  ;1949    ;11               ;6               ;2                     ;0                    ;4                                                                                                     
200712       ;011          ;01.1 Graggenau                                                                  ;1950    ;13               ;9               ;2                     ;1                    ;12                                                                                                    
200712       ;011          ;01.1 Graggenau                                                                  ;1951    ;8                ;12              ;0                     ;1                    ;6                                                                                                     
200712       ;011          ;01.1 Graggenau                                                                  ;1952    ;11               ;13              ;1                     ;4                    ;11                                                                                                    
200712       ;011          ;01.1 Graggenau                                                                  ;1953    ;13               ;10              ;1                     ;0                    ;9                                                                                                     
200712       ;011          ;01.1 Graggenau                                                                  ;1954    ;9                ;12              ;1                     ;1                    ;9                                                                                                     
200712       ;011          ;01.1 Graggenau                                                                  ;1955    ;9                ;8               ;3                     ;1                    ;5                                                                                                     
200712       ;011          ;01.1 Graggenau                                                                  ;1956    ;12               ;10              ;3                     ;1                    ;11                                                                                                    
200712       ;011          ;01.1 Graggenau                                                                  ;1957    ;20               ;12              ;1                     ;2                    ;10                                                                                                    
200712       ;011          ;01.1 Graggenau                                                                  ;1958    ;16               ;9               ;5                     ;0                    ;8                                                                                                     
200712       ;011          ;01.1 Graggenau                                                                  ;1959    ;14               ;8               ;4                     ;1                    ;2                                                                                                     
200712       ;011          ;01.1 Graggenau                                                                  ;1960    ;12               ;13              ;2                     ;1                    ;9                                                                                                     
200712       ;011          ;01.1 Graggenau                                                                  ;1961    ;14               ;12              ;3                     ;2                    ;10                                                                                                    
200712       ;011          ;01.1 Graggenau                                                                  ;1962    ;21               ;10              ;1                     ;2                    ;8                                                                                                     
200712       ;011          ;01.1 Graggenau                                                                  ;1963    ;14               ;12              ;0                     ;1                    ;2                                                                                                     
200712       ;011          ;01.1 Graggenau                                                                  ;1964    ;17               ;9               ;1                     ;1                    ;7                                                                                                     
200712       ;011          ;01.1 Graggenau                                                                  ;1965    ;21               ;10              ;1                     ;0                    ;5                                                                                                     
200712       ;011          ;01.1 Graggenau                                                                  ;1966    ;18               ;10              ;4                     ;1                    ;8                                                                                                     
200712       ;011          ;01.1 Graggenau                                                                  ;1967    ;25               ;19              ;6                     ;2                    ;6                                                                                                     
200712       ;011          ;01.1 Graggenau                                                                  ;1968    ;25               ;15              ;9                     ;0                    ;7                                                                                                     
200712       ;011          ;01.1 Graggenau                                                                  ;1969    ;20               ;15              ;7                     ;4                    ;10                                                                                                    
200712       ;011          ;01.1 Graggenau                                                                  ;1970    ;20               ;9               ;5                     ;0                    ;16                                                                                                    
200712       ;011          ;01.1 Graggenau                                                                  ;1971    ;22               ;13              ;8                     ;4                    ;16                                                                                                    
200712       ;011          ;01.1 Graggenau                                                                  ;1972    ;23               ;18              ;2                     ;1                    ;15                                                                                                    
200712       ;011          ;01.1 Graggenau                                                                  ;1973    ;30               ;17              ;7                     ;4                    ;11                                                                                                    
200712       ;011          ;01.1 Graggenau                                                                  ;1974    ;32               ;25              ;6                     ;5                    ;13                                                                                                    
200712       ;011          ;01.1 Graggenau                                                                  ;1975    ;17               ;20              ;8                     ;3                    ;10                                                                                                    
200712       ;011          ;01.1 Graggenau                                                                  ;1976    ;14               ;12              ;6                     ;5                    ;24                                                                                                    
200712       ;011          ;01.1 Graggenau                                                                  ;1977    ;10               ;23              ;5                     ;2                    ;19                                                                                                    
200712       ;011          ;01.1 Graggenau                                                                  ;1978    ;22               ;19              ;9                     ;6                    ;24                                                                                                    
200712       ;011          ;01.1 Graggenau                                                                  ;1979    ;17               ;25              ;7                     ;2                    ;17                                                                                                    
200712       ;011          ;01.1 Graggenau                                                                  ;1980    ;17               ;21              ;6                     ;2                    ;12                                                                                                    
200712       ;011          ;01.1 Graggenau                                                                  ;1981    ;17               ;13              ;4                     ;2                    ;17                                                                                                    
200712       ;011          ;01.1 Graggenau                                                                  ;1982    ;13               ;12              ;5                     ;0                    ;17                                                                                                    
200712       ;011          ;01.1 Graggenau                                                                  ;1983    ;11               ;17              ;1                     ;2                    ;14                                                                                                    
200712       ;011          ;01.1 Graggenau                                                                  ;1984    ;14               ;9               ;4                     ;0                    ;9                                                                                                     
200712       ;011          ;01.1 Graggenau                                                                  ;1985    ;16               ;4               ;2                     ;0                    ;5                                                                                                     
200712       ;011          ;01.1 Graggenau                                                                  ;1986    ;12               ;9               ;1                     ;0                    ;11                                                                                                    
200712       ;011          ;01.1 Graggenau                                                                  ;1987    ;4                ;5               ;0                     ;0                    ;7                                                                                                     
200712       ;011          ;01.1 Graggenau                                                                  ;1988    ;7                ;4               ;2                     ;1                    ;9                                                                                                     
200712       ;011          ;01.1 Graggenau                                                                  ;1989    ;2                ;4               ;0                     ;0                    ;4                                                                                                     
200712       ;011          ;01.1 Graggenau                                                                  ;1990    ;4                ;6               ;0                     ;0                    ;3                                                                                                     
200712       ;011          ;01.1 Graggenau                                                                  ;1991    ;2                ;3               ;0                     ;0                    ;2                                                                                                     
200712       ;011          ;01.1 Graggenau                                                                  ;1992    ;1                ;4               ;0                     ;0                    ;3                                                                                                     
200712       ;011          ;01.1 Graggenau                                                                  ;1993    ;6                ;4               ;1                     ;0                    ;2                                                                                                     
200712       ;011          ;01.1 Graggenau                                                                  ;1994    ;0                ;1               ;0                     ;0                    ;1                                                                                                     
200712       ;011          ;01.1 Graggenau                                                                  ;1995    ;2                ;3               ;0                     ;0                    ;0                                                                                                     
200712       ;011          ;01.1 Graggenau                                                                  ;1996    ;0                ;2               ;0                     ;0                    ;5                                                                                                     
200712       ;011          ;01.1 Graggenau                                                                  ;1997    ;8                ;3               ;0                     ;1                    ;0                                                                                                     
200712       ;011          ;01.1 Graggenau                                                                  ;1998    ;3                ;0               ;0                     ;0                    ;0                                                                                                     
200712       ;011          ;01.1 Graggenau                                                                  ;1999    ;3                ;2               ;2                     ;0                    ;0                                                                                                     
200712       ;011          ;01.1 Graggenau                                                                  ;2000    ;2                ;4               ;0                     ;0                    ;2                                                                                                     
200712       ;011          ;01.1 Graggenau                                                                  ;2001    ;5                ;4               ;0                     ;0                    ;0                                                                                                     
200712       ;011          ;01.1 Graggenau                                                                  ;2002    ;3                ;3               ;2                     ;2                    ;0                                                                                                     
200712       ;011          ;01.1 Graggenau                                                                  ;2003    ;4                ;2               ;1                     ;1                    ;1                                                                                                     
200712       ;011          ;01.1 Graggenau                                                                  ;2004    ;5                ;10              ;0                     ;1                    ;1                                                                                                     
200712       ;011          ;01.1 Graggenau                                                                  ;2005    ;7                ;4               ;2                     ;1                    ;0                                                                                                     
200712       ;011          ;01.1 Graggenau                                                                  ;2006    ;13               ;5               ;2                     ;0                    ;1                                                                                                     
200712       ;011          ;01.1 Graggenau                                                                  ;2007    ;10               ;11              ;2                     ;0                    ;1                                                                                                     
200712       ;012          ;01.2 Angerviertel                                                               ;1904    ;1                ;0               ;0                     ;0                    ;0                                                                                                     
200712       ;012          ;01.2 Angerviertel                                                               ;1909    ;1                ;1               ;0                     ;0                    ;0                                                                                                     
200712       ;012          ;01.2 Angerviertel                                                               ;1910    ;1                ;2               ;0                     ;0                    ;0                                                                                                     
200712       ;012          ;01.2 Angerviertel                                                               ;1912    ;0                ;1               ;0                     ;0                    ;1                                                                                                     
200712       ;012          ;01.2 Angerviertel                                                               ;1913    ;1                ;4               ;0                     ;0                    ;0                                                                                                     
200712       ;012          ;01.2 Angerviertel                                                               ;1914    ;1                ;2               ;0                     ;0                    ;0                                                                                                     
200712       ;012          ;01.2 Angerviertel                                                               ;1915    ;0                ;4               ;0                     ;0                    ;0                                                                                                     
200712       ;012          ;01.2 Angerviertel                                                               ;1916    ;0                ;3               ;0                     ;0                    ;0                                                                                                     
200712       ;012          ;01.2 Angerviertel                                                               ;1917    ;0                ;5               ;0                     ;0                    ;0                                                                                                     
200712       ;012          ;01.2 Angerviertel                                                               ;1918    ;0                ;1               ;0                     ;0                    ;0                                                                                                     
200712       ;012          ;01.2 Angerviertel                                                               ;1919    ;0                ;3               ;0                     ;0                    ;0                                                                                                     
200712       ;012          ;01.2 Angerviertel                                                               ;1920    ;3                ;2               ;0                     ;1                    ;2                                                                                                     
200712       ;012          ;01.2 Angerviertel                                                               ;1921    ;2                ;7               ;1                     ;0                    ;0                                                                                                     
200712       ;012          ;01.2 Angerviertel                                                               ;1922    ;0                ;5               ;0                     ;0                    ;0                                                                                                     
200712       ;012          ;01.2 Angerviertel                                                               ;1923    ;0                ;4               ;0                     ;1                    ;1                                                                                                     
200712       ;012          ;01.2 Angerviertel                                                               ;1924    ;3                ;6               ;0                     ;0                    ;4                                                                                                     
200712       ;012          ;01.2 Angerviertel                                                               ;1925    ;2                ;10              ;0                     ;0                    ;1                                                                                                     
200712       ;012          ;01.2 Angerviertel                                                               ;1926    ;2                ;6               ;1                     ;0                    ;1                                                                                                     
200712       ;012          ;01.2 Angerviertel                                                               ;1927    ;1                ;5               ;0                     ;0                    ;2                                                                                                     
200712       ;012          ;01.2 Angerviertel                                                               ;1928    ;4                ;4               ;0                     ;1                    ;0                                                                                                     
200712       ;012          ;01.2 Angerviertel                                                               ;1929    ;2                ;8               ;0                     ;0                    ;0                                                                                                     
200712       ;012          ;01.2 Angerviertel                                                               ;1930    ;5                ;9               ;0                     ;0                    ;5                                                                                                     
200712       ;012          ;01.2 Angerviertel                                                               ;1931    ;4                ;8               ;0                     ;0                    ;4                                                                                                     
200712       ;012          ;01.2 Angerviertel                                                               ;1932    ;5                ;3               ;2                     ;3                    ;2                                                                                                     
200712       ;012          ;01.2 Angerviertel                                                               ;1933    ;10               ;9               ;0                     ;0                    ;3                                                                                                     
200712       ;012          ;01.2 Angerviertel                                                               ;1934    ;4                ;10              ;0                     ;1                    ;3                                                                                                     
200712       ;012          ;01.2 Angerviertel                                                               ;1935    ;4                ;15              ;3                     ;1                    ;3                                                                                                     
200712       ;012          ;01.2 Angerviertel                                                               ;1936    ;5                ;12              ;0                     ;0                    ;2                                                                                                     
200712       ;012          ;01.2 Angerviertel                                                               ;1937    ;7                ;8               ;0                     ;0                    ;5                                                                                                     
200712       ;012          ;01.2 Angerviertel                                                               ;1938    ;10               ;14              ;1                     ;1                    ;5                                                                                                     
200712       ;012          ;01.2 Angerviertel                                                               ;1939    ;11               ;14              ;1                     ;1                    ;6                                                                                                     
200712       ;012          ;01.2 Angerviertel                                                               ;1940    ;12               ;17              ;1                     ;0                    ;11                                                                                                    
200712       ;012          ;01.2 Angerviertel                                                               ;1941    ;16               ;12              ;1                     ;1                    ;4                                                                                                     
200712       ;012          ;01.2 Angerviertel                                                               ;1942    ;13               ;8               ;3                     ;1                    ;6                                                                                                     
200712       ;012          ;01.2 Angerviertel                                                               ;1943    ;18               ;8               ;0                     ;0                    ;9                                                                                                     
200712       ;012          ;01.2 Angerviertel                                                               ;1944    ;16               ;12              ;1                     ;0                    ;5                                                                                                     
200712       ;012          ;01.2 Angerviertel                                                               ;1945    ;9                ;11              ;0                     ;2                    ;9                                                                                                     
200712       ;012          ;01.2 Angerviertel                                                               ;1946    ;9                ;5               ;2                     ;4                    ;8                                                                                                     
200712       ;012          ;01.2 Angerviertel                                                               ;1947    ;14               ;16              ;1                     ;1                    ;9                                                                                                     
200712       ;012          ;01.2 Angerviertel                                                               ;1948    ;10               ;10              ;2                     ;3                    ;8                                                                                                     
200712       ;012          ;01.2 Angerviertel                                                               ;1949    ;13               ;13              ;5                     ;4                    ;14                                                                                                    
200712       ;012          ;01.2 Angerviertel                                                               ;1950    ;10               ;10              ;0                     ;3                    ;12                                                                                                    
200712       ;012          ;01.2 Angerviertel                                                               ;1951    ;8                ;11              ;0                     ;2                    ;8                                                                                                     
200712       ;012          ;01.2 Angerviertel                                                               ;1952    ;16               ;12              ;1                     ;1                    ;11                                                                                                    
200712       ;012          ;01.2 Angerviertel                                                               ;1953    ;11               ;9               ;1                     ;1                    ;9                                                                                                     
200712       ;012          ;01.2 Angerviertel                                                               ;1954    ;13               ;16              ;1                     ;1                    ;9                                                                                                     
200712       ;012          ;01.2 Angerviertel                                                               ;1955    ;9                ;11              ;1                     ;1                    ;9                                                                                                     
200712       ;012          ;01.2 Angerviertel                                                               ;1956    ;17               ;13              ;0                     ;3                    ;10                                                                                                    
200712       ;012          ;01.2 Angerviertel                                                               ;1957    ;15               ;18              ;1                     ;1                    ;7                                                                                                     
200712       ;012          ;01.2 Angerviertel                                                               ;1958    ;22               ;10              ;1                     ;1                    ;11                                                                                                    
