BERICHTSMONAT;GEBIETSNUMMER;GEBIETSBEZEICHNUNG                                                              ;    ALLEINERZIEHENDE;     PAAR_MIT_KINDER;PAARE_UNTER_30_OHNE_KINDER;PAARE_ZW_45_U_60_OHNE_KINDER;       SENIORENPAARE                       
-------------;-------------;--------------------------------------------------------------------------------;--------------------;--------------------;--------------------------;----------------------------;--------------------                       
200812       ;01           ;01 Altstadt - Lehel                                                             ;                 270;                 790;                        85;                         282;                 533                       
200812       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;                 708;                1987;                       319;                         604;                 878                       
200812       ;03           ;03 Maxvorstadt                                                                  ;                 594;                1678;                       453;                         528;                 939                       
200812       ;04           ;04 Schwabing - West                                                             ;                 992;                2819;                       456;                         835;                1844                       
200812       ;05           ;05 Au - Haidhausen                                                              ;                1096;                2705;                       373;                         730;                1342                       
200812       ;06           ;06 Sendling                                                                     ;                 790;                2012;                       289;                         602;                1121                       
200812       ;07           ;07 Sendling - Westpark                                                          ;                 897;                2760;                       446;                         883;                2238                       
200812       ;08           ;08 Schwanthalerh�he                                                             ;                 683;                1454;                       196;                         387;                 627                       
200812       ;09           ;09 Neuhausen - Nymphenburg                                                      ;                1543;                4337;                       624;                        1368;                2813                       
200812       ;10           ;10 Moosach                                                                      ;                 922;                2967;                       367;                         850;                2025                       
200812       ;11           ;11 Milbertshofen -  Am Hart                                                     ;                1254;                3839;                       556;                        1047;                2296                       
200812       ;12           ;12 Schwabing -  Freimann                                                        ;                1055;                3093;                       388;                         907;                1974                       
200812       ;13           ;13 Bogenhausen                                                                  ;                1379;                4596;                       441;                        1255;                3625                       
200812       ;14           ;14 Berg am Laim                                                                 ;                 811;                2243;                       345;                         691;                1535                       
200812       ;15           ;15 Trudering - Riem                                                             ;                1097;                4967;                       357;                        1005;                2581                       
200812       ;16           ;16 Ramersdorf - Perlach                                                         ;                2138;                6369;                       657;                        1931;                4729                       
200812       ;17           ;17 Obergiesing - Fasangarten                                                    ;                 934;                2487;                       433;                         762;                1488                       
200812       ;18           ;18 Untergiesing - Harlaching                                                    ;                 883;                2518;                       304;                         717;                2036                       
200812       ;19           ;19 Thalkirchen - Obersendling - Forstenried - F�rstenried - Solln               ;                1347;                4683;                       502;                        1401;                4539                       
200812       ;20           ;20 Hadern                                                                       ;                 839;                2859;                       285;                         776;                2378                       
200812       ;21           ;21 Pasing - Obermenzing                                                         ;                1095;                4401;                       408;                        1129;                3104                       
200812       ;22           ;22 Aubing - Lochhausen - Langwied                                               ;                 659;                2568;                       215;                         660;                2145                       
200812       ;23           ;23 Allach - Untermenzing                                                        ;                 459;                2031;                       163;                         519;                1548                       
200812       ;24           ;24 Feldmoching - Hasenbergl                                                     ;                1088;                3698;                       308;                         931;                2545                       
200812       ;25           ;25 Laim                                                                         ;                 865;                2558;                       504;                         869;                2116                       
200812       ;99           ;99 nicht zuzuordnen                                                             ;                   0;                   1;                         0;                           0;                   0                       
